New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - MAR 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,2,2014,GEN\TRADER,LSE,$158.28 
3/21/2014,2,2014,GEN\TRADER,LSE,$158.28 
3/21/2014,2,2014,GEN\TRADER,LSE,$158.28 
3/21/2014,2,2014,GEN\TRADER,LSE,$158.28 
3/21/2014,2,2014,GEN\TRADER,LSE,$158.28 
3/21/2014,2,2014,GEN\TRADER,LSE,$158.28 
3/21/2014,2,2014,GEN\TRADER,LSE,$158.28 
3/21/2014,2,2014,GEN\TRADER,LSE,$158.28 
3/21/2014,2,2014,GEN\TRADER,LSE,$158.28 
3/21/2014,2,2014,GEN\TRADER,LSE,$158.28 
3/21/2014,2,2014,GEN\TRADER,LSE,$158.28 
3/21/2014,2,2014,GEN\TRADER,LSE,$158.28 
3/21/2014,2,2014,GEN\TRADER,LSE,$158.28 
3/21/2014,2,2014,GEN\TRADER,LSE,$158.28 
3/21/2014,2,2014,GEN\TRADER,LSE,$158.28 
3/21/2014,2,2014,GEN\TRADER,LSE,$158.28 
3/21/2014,2,2014,GEN\TRADER,LSE,$158.28 
3/21/2014,2,2014,GEN\TRADER,LSE,$158.28 
3/21/2014,2,2014,GEN\TRADER,LSE,$158.28 
3/21/2014,2,2014,GEN\TRADER,LSE,$158.28 
3/21/2014,2,2014,GEN\TRADER,LSE,$158.28 
3/21/2014,2,2014,GEN\TRADER,LSE,$158.28 
3/21/2014,2,2014,GEN\TRADER,LSE,$158.28 
3/21/2014,2,2014,GEN\TRADER,LSE,$158.28 
3/21/2014,2,2014,GEN\TRADER,LSE,$157.00 
3/21/2014,2,2014,GEN\TRADER,LSE,$157.00 
3/21/2014,2,2014,GEN\TRADER,LSE,$157.00 
3/21/2014,2,2014,GEN\TRADER,LSE,$157.00 
3/21/2014,2,2014,GEN\TRADER,LSE,$157.00 
3/21/2014,2,2014,GEN\TRADER,LSE,$157.00 
3/21/2014,2,2014,GEN\TRADER,LSE,$157.00 
3/21/2014,2,2014,GEN\TRADER,LSE,$157.00 
3/21/2014,2,2014,GEN\TRADER,LSE,$157.00 
3/21/2014,2,2014,GEN\TRADER,LSE,$157.00 
3/21/2014,2,2014,GEN\TRADER,LSE,$157.00 
3/21/2014,2,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,2,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,2,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,2,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,2,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,2,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,2,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,2,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,2,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,2,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,2,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,2,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,2,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,2,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,2,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,2,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,2,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,2,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,2,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,2,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,2,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,2,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,2,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,2,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,2,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,3,2014,GEN\TRADER,LSE,$157.00 
3/21/2014,3,2014,GEN\TRADER,LSE,$157.00 
3/21/2014,3,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,3,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,3,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,3,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,3,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,3,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,3,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,3,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,3,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,3,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,3,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,3,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,4,2014,GEN\TRADER,LSE,$158.28 
3/21/2014,4,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,4,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,4,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,4,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,4,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,4,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,4,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,5,2014,GEN\TRADER,LSE,$157.00 
3/21/2014,5,2014,GEN\TRADER,LSE,$157.00 
3/21/2014,5,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,5,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,5,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,6,2014,GEN\TRADER,LSE,$158.28 
3/21/2014,6,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,6,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,6,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,6,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,6,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,6,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,6,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,6,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,6,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,7,2014,GEN\TRADER,LSE,$158.28 
3/21/2014,7,2014,GEN\TRADER,LSE,$158.28 
3/21/2014,7,2014,GEN\TRADER,LSE,$158.28 
3/21/2014,7,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,7,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,7,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,7,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,8,2014,GEN\TRADER,LSE,$158.28 
3/21/2014,9,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,9,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,10,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,12,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,13,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,13,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,14,2014,GEN\TRADER,LSE,$157.00 
3/21/2014,14,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,16,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,17,2014,GEN\TRADER,LSE,$157.00 
3/21/2014,17,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,19,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,20,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,21,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,21,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,23,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,24,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,25,2014,GEN\TRADER,LSE,$157.00 
3/21/2014,26,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,31,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,33,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,33,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,34,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,36,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,36,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,37,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,63,2014,GEN\TRADER,LSE,$162.30 
3/21/2014,1,2014,GEN,GEN\TRADER,$136.00 
3/21/2014,1,2014,GEN,GEN\TRADER,$136.00 
3/21/2014,1,2014,GEN,GEN\TRADER,$136.00 
3/21/2014,1,2014,GEN,GEN\TRADER,$136.00 
3/21/2014,1,2014,GEN,GEN\TRADER,$146.00 
3/21/2014,1,2014,GEN,GEN\TRADER,$146.00 
3/21/2014,1,2014,GEN,GEN\TRADER,$146.00 
3/21/2014,1,2014,GEN,GEN\TRADER,$146.00 
3/21/2014,1,2014,GEN,GEN\TRADER,$146.00 
3/21/2014,1,2014,GEN,GEN\TRADER,$146.00 
3/21/2014,2,2014,GEN,GEN\TRADER,$136.00 
3/21/2014,1,2014,GEN,GEN\TRADER,$141.00 
3/21/2014,1,2014,GEN,GEN\TRADER,$141.00 
3/21/2014,1,2014,GEN,GEN\TRADER,$142.00 
3/21/2014,1,2014,GEN,GEN\TRADER,$141.00 
3/21/2014,1,2014,GEN,GEN\TRADER,$142.00 
3/21/2014,1,2014,GEN,GEN\TRADER,$141.00 
3/21/2014,2,2014,GEN,GEN\TRADER,$142.00 
3/21/2014,2,2014,GEN,GEN\TRADER,$142.00 
3/21/2014,23,2014,GEN,GEN,$369.00 
3/21/2014,1,2014,GEN\TRADER,GEN\TRADER,$147.50 
3/21/2014,1,2014,GEN\TRADER,GEN\TRADER,$147.50 
3/21/2014,1,2014,GEN\TRADER,GEN\TRADER,$147.50 
3/21/2014,1,2014,GEN\TRADER,GEN\TRADER,$147.50 
3/21/2014,1,2014,GEN\TRADER,GEN\TRADER,$147.50 
3/21/2014,1,2014,GEN\TRADER,GEN\TRADER,$147.50 
3/21/2014,1,2014,GEN\TRADER,GEN\TRADER,$147.50 
3/21/2014,1,2014,GEN\TRADER,GEN\TRADER,$147.50 
3/21/2014,1,2014,GEN\TRADER,GEN\TRADER,$147.50 
3/21/2014,1,2014,GEN\TRADER,GEN\TRADER,$147.50 
3/21/2014,1,2014,GEN\TRADER,GEN\TRADER,$147.50 
3/21/2014,1,2014,GEN\TRADER,GEN\TRADER,$147.50 
3/21/2014,1,2014,GEN\TRADER,GEN\TRADER,$147.50 
3/21/2014,1,2014,GEN\TRADER,GEN\TRADER,$147.50 
3/21/2014,1,2014,GEN\TRADER,GEN\TRADER,$147.50 
3/21/2014,1,2014,GEN\TRADER,GEN\TRADER,$147.50 
3/21/2014,1,2014,GEN\TRADER,GEN\TRADER,$147.50 
3/21/2014,1,2014,GEN\TRADER,GEN\TRADER,$147.50 
3/21/2014,1,2014,GEN\TRADER,GEN\TRADER,$147.50 
3/21/2014,1,2014,GEN\TRADER,GEN\TRADER,$147.50 
3/21/2014,1,2014,GEN\TRADER,GEN\TRADER,$147.50 
3/21/2014,1,2014,GEN\TRADER,GEN\TRADER,$147.50 
3/21/2014,1,2014,GEN\TRADER,GEN\TRADER,$147.50 
3/21/2014,1,2014,GEN\TRADER,GEN\TRADER,$156.50 
3/21/2014,1,2014,GEN\TRADER,GEN\TRADER,$156.50 
3/21/2014,1,2014,GEN\TRADER,GEN\TRADER,$156.50 
3/21/2014,1,2014,GEN\TRADER,GEN\TRADER,$156.50 
3/21/2014,1,2014,GEN\TRADER,GEN\TRADER,$156.50 
3/21/2014,2,2014,GEN\TRADER,GEN\TRADER,$156.50 
3/22/2014,1,2014,GEN,GEN\TRADER,$150.00 
3/22/2014,1,2014,GEN,GEN\TRADER,$147.50 
3/22/2014,1,2014,GEN,GEN\TRADER,$147.50 
3/22/2014,2,2014,GEN,GEN\TRADER,$152.50 
3/23/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/23/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/23/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/23/2014,1,2014,GEN,GEN\TRADER,$150.00 
3/23/2014,1,2014,GEN,GEN\TRADER,$150.00 
3/23/2014,1,2014,GEN,GEN\TRADER,$150.00 
3/23/2014,1,2014,GEN,GEN\TRADER,$150.00 
3/24/2014,1,2014,GEN,GEN\TRADER,$142.50 
3/24/2014,1,2014,GEN,GEN\TRADER,$142.50 
3/24/2014,1,2014,GEN,GEN\TRADER,$142.50 
3/24/2014,1,2014,GEN,GEN\TRADER,$142.50 
3/24/2014,1,2014,GEN,GEN\TRADER,$142.50 
3/24/2014,1,2014,GEN,GEN\TRADER,$142.50 
3/24/2014,1,2014,GEN,GEN\TRADER,$142.50 
3/24/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/24/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/24/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/24/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/24/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/24/2014,7,2014,GEN,GEN\LSE\TRADER,$144.00 
