New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - July & August 2013 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
8/7/2013,2,2014,GEN,GEN\TRADER,$125.00 
8/7/2013,2,2014,GEN,GEN\TRADER,$125.00 
8/7/2013,2,2014,GEN,GEN\TRADER,$125.00 
8/7/2013,2,2014,GEN,GEN\TRADER,$125.00 
8/7/2013,2,2014,GEN,GEN\TRADER,$125.00 
8/7/2013,2,2014,GEN,GEN\TRADER,$125.00 
8/7/2013,2,2014,GEN,GEN\TRADER,$122.50 
8/7/2013,3,2014,GEN,GEN\TRADER,$122.50 
8/7/2013,3,2014,GEN,GEN\TRADER,$125.00 
8/7/2013,4,2014,GEN,GEN\LSE\TRADER,$300.00 
8/7/2013,4,2014,GEN\TRADER,GEN\TRADER,$128.00 
8/7/2013,4,2014,GEN,GEN\TRADER,$123.00 
8/7/2013,4,2014,GEN,GEN\TRADER,$125.00 
8/7/2013,5,2014,GEN,GEN\LSE\TRADER,$300.00 
8/7/2013,5,2014,GEN,GEN\LSE\TRADER,$300.00 
8/7/2013,5,2014,GEN,GEN\LSE\TRADER,$300.00 
8/7/2013,5,2014,GEN,GEN\LSE\TRADER,$300.00 
8/7/2013,5,2014,GEN,GEN\LSE\TRADER,$300.00 
8/7/2013,5,2014,GEN,GEN\LSE\TRADER,$300.00 
8/7/2013,5,2014,GEN,GEN\LSE\TRADER,$300.00 
8/7/2013,5,2014,GEN,TRADER,$125.00 
8/7/2013,6,2014,GEN,GEN\LSE\TRADER,$200.00 
8/7/2013,6,2014,GEN,GEN\LSE\TRADER,$300.00 
8/7/2013,6,2014,GEN,GEN\LSE\TRADER,$300.00 
8/7/2013,6,2014,GEN,GEN\LSE\TRADER,$300.00 
8/7/2013,6,2014,GEN,GEN\LSE\TRADER,$300.00 
8/7/2013,7,2014,GEN,GEN\LSE\TRADER,$200.00 
8/7/2013,7,2014,GEN,GEN\LSE\TRADER,$200.00 
8/7/2013,7,2014,GEN,GEN\LSE\TRADER,$200.00 
8/7/2013,7,2014,GEN,GEN\LSE\TRADER,$300.00 
8/7/2013,7,2014,GEN,GEN\TRADER,$130.00 
8/7/2013,8,2014,GEN,GEN\TRADER,$125.00 
8/7/2013,9,2014,GEN,GEN\LSE\TRADER,$300.00 
8/7/2013,9,2014,GEN,GEN\LSE\TRADER,$200.00 
8/7/2013,11,2014,GEN,GEN\TRADER,$125.00 
8/7/2013,11,2014,GEN,TRADER,$127.50 
8/7/2013,11,2014,GEN,TRADER,$125.00 
8/7/2013,14,2014,GEN,GEN\TRADER,$130.00 
8/7/2013,21,2014,GEN,TRADER,$125.00 
8/7/2013,22,2014,GEN,TRADER,$125.00 
8/7/2013,24,2014,GEN,GEN\TRADER,$123.00 
8/7/2013,26,2014,GEN,GEN\LSE\TRADER,$300.00 
8/7/2013,27,2014,GEN,GEN\TRADER,$123.00 
8/7/2013,33,2014,GEN,GEN\LSE\TRADER,$300.00 
8/7/2013,33,2014,GEN,GEN\LSE\TRADER,$300.00 
8/7/2013,33,2014,GEN,TRADER,$125.00 
8/7/2013,38,2014,GEN,GEN\LSE\TRADER,$300.00 
8/7/2013,39,2014,GEN,GEN\LSE\TRADER,$300.00 
8/7/2013,39,2014,GEN,GEN\LSE\TRADER,$300.00 
8/7/2013,45,2014,GEN,GEN\LSE\TRADER,$300.00 
8/7/2013,49,2014,GEN,GEN\LSE\TRADER,$300.00 
8/7/2013,69,2014,GEN,GEN\LSE,$510.00 
8/7/2013,86,2014,GEN,GEN\LSE\TRADER,$300.00 
8/7/2013,125,2014,GEN,TRADER,$225.00 
8/7/2013,184,2014,GEN,TRADER,$125.00 
8/7/2013,209,2014,GEN,LSE\TRADER,$137.50 
8/7/2013,226,2014,GEN,GEN\LSE\TRADER,$200.00 
8/7/2013,281,2014,GEN,GEN\LSE\TRADER,$475.00 
8/7/2013,332,2014,GEN,TRADER,$140.00 
8/7/2013,341,2014,GEN,TRADER,$225.00 
8/7/2013,414,2014,GEN,TRADER,$140.00 
8/7/2013,519,2014,GEN,TRADER,$225.00 
8/7/2013,544,2014,GEN,TRADER,$125.00 
8/7/2013,574,2014,GEN\LSE,GEN\LSE\TRADER,$380.00 
8/7/2013,697,2014,GEN,TRADER,$140.00 
8/7/2013,710,2014,GEN,TRADER,$240.00 
8/7/2013,710,2014,TRADER,TRADER,$240.00 
8/7/2013,833,2014,LSE,LSE,$195.00 
8/7/2013,1045,2014,GEN,TRADER,$140.00 
8/8/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/8/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/8/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/8/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/8/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/8/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/8/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/8/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/8/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/8/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/8/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/8/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/8/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/8/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/8/2013,1,2014,GEN,GEN\TRADER,$128.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,1,2014,GEN,GEN\TRADER,$128.00 
8/8/2013,1,2014,GEN,GEN\TRADER,$128.00 
8/8/2013,1,2014,GEN,GEN\TRADER,$128.00 
8/8/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/8/2013,2,2014,GEN,GEN\TRADER,$120.50 
8/8/2013,2,2014,GEN,GEN\TRADER,$122.50 
8/8/2013,2,2014,GEN,GEN\TRADER,$122.50 
8/8/2013,2,2014,GEN,GEN\TRADER,$122.50 
8/8/2013,2,2014,GEN,GEN\TRADER,$122.50 
8/8/2013,2,2014,GEN,GEN\TRADER,$122.50 
8/8/2013,2,2014,GEN,GEN\TRADER,$122.50 
8/8/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,2,2014,GEN,GEN\TRADER,$128.00 
8/8/2013,2,2014,GEN,GEN\TRADER,$123.00 
8/8/2013,2,2014,GEN,GEN\TRADER,$128.00 
8/8/2013,2,2014,GEN,GEN\TRADER,$128.00 
8/8/2013,2,2014,GEN,GEN\TRADER,$123.00 
8/8/2013,3,2014,GEN,GEN\TRADER,$128.00 
8/8/2013,3,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,3,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,3,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,3,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,4,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,5,2014,GEN,GEN\TRADER,$124.00 
8/8/2013,5,2014,GEN,GEN\TRADER,$128.00 
8/8/2013,5,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,5,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,5,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,5,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,5,2014,GEN,GEN\TRADER,$128.00 
8/8/2013,6,2014,GEN,GEN\TRADER,$123.00 
8/8/2013,7,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/8/2013,7,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,8,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,8,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,11,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,12,2014,GEN,GEN\TRADER,$123.00 
8/8/2013,12,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,14,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/8/2013,15,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,15,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,16,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,16,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,18,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,19,2014,GEN,GEN\TRADER,$123.50 
8/8/2013,21,2014,GEN,GEN\TRADER,$128.00 
8/8/2013,24,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,26,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,27,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,35,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,41,2014,GEN,GEN\TRADER,$128.00 
8/8/2013,43,2014,GEN,GEN\TRADER,$128.00 
8/8/2013,48,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,52,2014,GEN,GEN\LSE\TRADER,$220.00 
8/8/2013,67,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,69,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,89,2014,GEN,GEN\TRADER,$128.00 
8/8/2013,98,2014,GEN,GEN\LSE,$450.00 
8/8/2013,121,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/8/2013,142,2014,GEN,GEN\TRADER,$230.00 
8/8/2013,362,2014,GEN,GEN\LSE,$250.00 
8/9/2013,1,2014,GEN,GEN\TRADER,$128.00 
8/9/2013,1,2014,GEN,GEN\TRADER,$128.00 
8/9/2013,1,2014,GEN,GEN\TRADER,$128.00 
8/9/2013,1,2014,GEN,GEN\TRADER,$128.00 
8/9/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/9/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/9/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/9/2013,1,2014,GEN,GEN\TRADER,$128.00 
8/9/2013,1,2014,GEN,GEN\TRADER,$128.00 
8/9/2013,1,2014,GEN,GEN\TRADER,$128.00 
8/9/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/9/2013,1,2014,GEN,GEN\TRADER,$130.00 
8/9/2013,1,2014,GEN,GEN\TRADER,$130.00 
8/9/2013,1,2014,GEN,GEN\TRADER,$130.00 
8/9/2013,2,2014,GEN,GEN\TRADER,$128.00 
8/9/2013,2,2014,TRADER,LSE\TRADER,$122.91 
8/9/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/9/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/9/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/9/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/9/2013,2,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/9/2013,3,2014,GEN,GEN\TRADER,$128.00 
8/9/2013,3,2014,GEN,GEN\TRADER,$130.00 
8/9/2013,3,2014,GEN,GEN\TRADER,$130.00 
8/9/2013,4,2014,GEN,GEN\TRADER,$130.00 
8/9/2013,4,2014,GEN,GEN\TRADER,$130.00 
8/9/2013,5,2014,TRADER,LSE\TRADER,$128.50 
8/9/2013,5,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/9/2013,6,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/9/2013,6,2014,GEN,GEN\TRADER,$130.00 
8/9/2013,9,2014,GEN,GEN\TRADER,$130.00 
8/9/2013,11,2014,TRADER,LSE\TRADER,$127.50 
8/9/2013,13,2014,GEN,GEN\TRADER,$130.00 
8/9/2013,17,2014,GEN,GEN\TRADER,$130.00 
8/9/2013,21,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/9/2013,39,2014,GEN,LSE,$132.50 
8/9/2013,41,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/9/2013,43,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/9/2013,55,2014,GEN,GEN\LSE\TRADER,$149.00 
8/9/2013,68,2014,GEN,GEN\LSE\TRADER,$149.00 
8/9/2013,69,2014,GEN,LSE,$132.50 
8/9/2013,89,2014,GEN\TRADER,GEN\TRADER,$134.00 
8/9/2013,122,2014,GEN,LSE\TRADER,$113.00 
8/11/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/11/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/11/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/11/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/11/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/11/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/11/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/11/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/12/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/12/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/12/2013,1,2014,GEN,GEN\TRADER,$128.00 
8/12/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/12/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/12/2013,1,2014,GEN,GEN\TRADER,$128.00 
8/12/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/12/2013,1,2014,GEN,GEN\TRADER,$128.00 
8/12/2013,1,2014,GEN,GEN\TRADER,$128.00 
8/12/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/12/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/12/2013,2,2014,GEN,GEN\TRADER,$123.00 
8/12/2013,2,2014,GEN,GEN\TRADER,$123.00 
8/12/2013,2,2014,GEN,GEN\TRADER,$128.00 
8/12/2013,2,2014,GEN,GEN\TRADER,$128.00 
8/12/2013,5,2014,GEN,GEN\LSE\TRADER,$135.00 
8/12/2013,6,2014,GEN,GEN\TRADER,$128.00 
8/12/2013,8,2014,GEN,LSE\TRADER,$500.00 
8/12/2013,10,2014,GEN,GEN\LSE\TRADER,$135.00 
8/12/2013,10,2014,GEN,LSE\TRADER,$500.00 
8/12/2013,12,2014,GEN,LSE\TRADER,$500.00 
8/12/2013,12,2014,GEN,LSE\TRADER,$500.00 
8/12/2013,14,2014,GEN,GEN\TRADER,$128.00 
8/12/2013,15,2014,GEN,LSE\TRADER,$500.00 
8/12/2013,21,2014,GEN,GEN\TRADER,$128.00 
8/12/2013,24,2014,GEN,LSE\TRADER,$500.00 
8/12/2013,27,2014,GEN,LSE\TRADER,$500.00 
8/12/2013,34,2014,GEN,GEN\LSE\TRADER,$135.00 
8/12/2013,38,2014,GEN,GEN\LSE\TRADER,$135.00 
8/12/2013,38,2014,GEN,GEN\LSE,$475.00 
8/12/2013,40,2014,GEN,GEN\LSE,$475.00 
8/12/2013,47,2014,GEN,GEN\LSE\TRADER,$135.00 
8/12/2013,47,2014,GEN,LSE\TRADER,$500.00 
8/12/2013,48,2014,GEN,GEN\LSE\TRADER,$135.00 
8/12/2013,48,2014,GEN,LSE\TRADER,$500.00 
8/12/2013,59,2014,GEN,GEN\LSE\TRADER,$135.00 
8/12/2013,60,2014,GEN,GEN\LSE\TRADER,$135.00 
8/12/2013,62,2014,GEN,LSE\TRADER,$500.00 
8/12/2013,65,2014,GEN,GEN\LSE\TRADER,$135.00 
8/12/2013,68,2014,GEN,GEN\LSE,$470.00 
8/12/2013,71,2014,GEN,LSE\TRADER,$500.00 
8/12/2013,82,2014,GEN,LSE\TRADER,$500.00 
8/12/2013,85,2014,GEN,LSE\TRADER,$500.00 
8/12/2013,92,2014,GEN,LSE\TRADER,$500.00 
8/12/2013,115,2014,GEN,LSE\TRADER,$500.00 
8/12/2013,123,2014,GEN,LSE\TRADER,$500.00 
8/12/2013,143,2014,GEN,GEN\LSE\TRADER,$135.00 
8/12/2013,144,2014,GEN,GEN\LSE\TRADER,$135.00 
8/12/2013,147,2014,GEN,GEN\LSE\TRADER,$135.00 
8/12/2013,154,2014,GEN,GEN\LSE\TRADER,$135.00 
8/12/2013,167,2014,GEN,LSE\TRADER,$500.00 
8/13/2013,1,2014,GEN\TRADER,GEN,$260.00 
8/13/2013,1,2014,GEN\TRADER,GEN,$260.00 
8/13/2013,1,2014,GEN\TRADER,GEN,$260.00 
8/13/2013,1,2014,GEN\TRADER,GEN,$260.00 
8/13/2013,1,2014,GEN,GEN\TRADER,$126.00 
8/13/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
8/13/2013,1,2014,GEN\TRADER,LSE,$132.25 
