New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2013 - May 2013 to June 2013 Trades,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,2,2013,GEN,GEN\TRADER,$113.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,2,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,2,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,11,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,2,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,5,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,5,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,2,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$113.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,2,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,42,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,5,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,2,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,4,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,3,2013,GEN,GEN\TRADER,$114.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$113.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,2,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,2,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,32,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.50 
6/13/2013,3,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,2,2013,GEN,GEN\TRADER,$113.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$113.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,3,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,3,2013,GEN,GEN\TRADER,$114.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,2,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$113.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,16,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,3,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,3,2013,GEN,GEN\TRADER,$114.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,27,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,3,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,3,2013,GEN,GEN\TRADER,$114.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,2,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$113.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,36,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,3,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,3,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,3,2013,GEN,GEN\TRADER,$114.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,2,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,2,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,3,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,2,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,4,2013,GEN,GEN\TRADER,$114.00 
6/13/2013,2,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,2,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,2,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,2,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,2,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,2,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,3,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,4,2013,GEN,GEN\TRADER,$114.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,3,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,2,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,2,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$113.00 
6/13/2013,17,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,44,2013,GEN\TRADER,GEN\LSE\TRADER,$125.00 
6/13/2013,2,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,2,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,2,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,2,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,2,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,2,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$115.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$122.50 
6/13/2013,1,2013,GEN,GEN\TRADER,$123.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$122.50 
6/13/2013,1,2013,GEN,GEN\TRADER,$123.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$123.00 
6/13/2013,2,2013,GEN,GEN\TRADER,$123.00 
6/13/2013,21,2013,GEN,GEN\TRADER,$126.00 
6/13/2013,1,2013,GEN,GEN\TRADER,$122.50 
6/13/2013,1,2013,GEN,GEN\TRADER,$122.50 
6/13/2013,141,2013,GEN,GEN\LSE\TRADER,$140.00 
6/13/2013,2,2013,GEN\TRADER,LSE,$142.50 
6/13/2013,1,2013,GEN\TRADER,LSE,$142.50 
6/13/2013,1,2013,GEN\TRADER,LSE,$142.50 
6/13/2013,1,2013,GEN\TRADER,LSE,$142.50 
6/13/2013,2,2013,GEN\TRADER,LSE,$142.50 
6/13/2013,2,2013,GEN\TRADER,LSE,$142.50 
6/13/2013,2,2013,GEN\TRADER,LSE,$142.50 
6/13/2013,1,2013,GEN\TRADER,LSE,$142.50 
6/13/2013,1,2013,GEN\TRADER,LSE,$142.50 
6/13/2013,1,2013,GEN\TRADER,LSE,$142.50 
6/13/2013,1,2013,GEN\TRADER,LSE,$142.50 
6/13/2013,2,2013,GEN\TRADER,LSE,$142.50 
6/13/2013,1,2013,GEN\TRADER,LSE,$142.50 
6/13/2013,1,2013,GEN\TRADER,LSE,$142.50 
6/13/2013,1,2013,GEN\TRADER,LSE,$142.50 
6/13/2013,2,2013,GEN\TRADER,LSE,$142.50 
6/13/2013,1,2013,GEN\TRADER,LSE,$142.50 
6/13/2013,2,2013,LSE,GEN\LSE,$144.50 
6/13/2013,1,2013,LSE,GEN\LSE,$144.50 
6/13/2013,1,2013,LSE,GEN\LSE,$144.50 
6/13/2013,1,2013,LSE,GEN\LSE,$144.50 
6/13/2013,2,2013,LSE,GEN\LSE,$144.50 
6/13/2013,2,2013,LSE,GEN\LSE,$144.50 
6/13/2013,2,2013,LSE,GEN\LSE,$144.50 
6/13/2013,1,2013,LSE,GEN\LSE,$144.50 
6/13/2013,1,2013,LSE,GEN\LSE,$144.50 
6/13/2013,1,2013,LSE,GEN\LSE,$144.50 
6/13/2013,1,2013,LSE,GEN\LSE,$144.50 
6/13/2013,2,2013,LSE,GEN\LSE,$144.50 
6/13/2013,1,2013,LSE,GEN\LSE,$144.50 
6/13/2013,1,2013,LSE,GEN\LSE,$144.50 
6/13/2013,1,2013,LSE,GEN\LSE,$144.50 
6/13/2013,2,2013,LSE,GEN\LSE,$144.50 
6/13/2013,1,2013,LSE,GEN\LSE,$144.50 
6/13/2013,48,2013,GEN,GEN\LSE,$137.50 
6/13/2013,101,2013,GEN,GEN\LSE,$137.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,5,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,2,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,2,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,7,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,9,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,2,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,3,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,3,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,2,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,2,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,2,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,2,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,10,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,5,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,3,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,11,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
6/13/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$132.50 
