New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2015 - SEPT 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$165.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$165.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$165.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$165.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$165.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$165.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$165.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$165.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$165.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$165.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$165.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$165.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$165.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$165.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$165.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$165.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$165.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$165.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$165.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$165.00 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$146.50 
9/23/2014,1,2014,LSE\TRADER,LSE\TRADER,$146.50 
9/23/2014,1,2014,GEN,GEN\TRADER,$167.50 
9/23/2014,1,2014,GEN\TRADER,GEN\TRADER,$161.00 
9/23/2014,2,2014,GEN,GEN\TRADER,$170.00 
9/23/2014,2,2014,GEN,GEN\TRADER,$170.00 
9/23/2014,2,2014,GEN\TRADER,TRADER,$177.50 
9/23/2014,2,2014,GEN\TRADER,TRADER,$177.50 
9/23/2014,2,2014,GEN\TRADER,TRADER,$177.50 
9/23/2014,2,2014,GEN\TRADER,TRADER,$177.50 
9/23/2014,2,2014,GEN,GEN\TRADER,$170.00 
9/23/2014,2,2014,GEN,GEN\TRADER,$170.00 
9/23/2014,2,2014,GEN\TRADER,TRADER,$177.50 
9/23/2014,2,2014,GEN\TRADER,TRADER,$177.50 
9/23/2014,2,2014,GEN\TRADER,TRADER,$177.50 
9/23/2014,2,2014,GEN\TRADER,TRADER,$177.50 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$165.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$165.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$165.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$165.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$165.00 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$146.50 
9/23/2014,2,2014,LSE\TRADER,LSE\TRADER,$146.50 
9/23/2014,2,2014,GEN\TRADER,GEN\TRADER,$161.00 
9/23/2014,3,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,3,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,3,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,3,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,3,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,3,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,3,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,3,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,3,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,3,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,3,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,3,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,3,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,3,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,3,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,3,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,3,2014,LSE\TRADER,LSE\TRADER,$165.00 
9/23/2014,3,2014,LSE\TRADER,LSE\TRADER,$165.00 
9/23/2014,3,2014,LSE\TRADER,LSE\TRADER,$165.00 
9/23/2014,3,2014,LSE\TRADER,LSE\TRADER,$165.00 
9/23/2014,3,2014,LSE\TRADER,LSE\TRADER,$165.00 
9/23/2014,4,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,4,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,4,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,4,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,4,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,4,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,4,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,4,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,4,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,4,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,5,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,5,2014,LSE\TRADER,LSE\TRADER,$165.00 
9/23/2014,5,2014,LSE\TRADER,LSE\TRADER,$146.50 
9/23/2014,6,2014,LSE\TRADER,LSE\TRADER,$141.00 
9/23/2014,6,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,6,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,6,2014,LSE\TRADER,LSE\TRADER,$140.00 
9/23/2014,6,2014,LSE\TRADER,LSE\TRADER,$146.50 
9/23/2014,7,2014,LSE\TRADER,LSE\TRADER,$146.50 
9/23/2014,7,2014,LSE\TRADER,LSE\TRADER,$140.00 
