New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2015 - NOV 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN,GEN\TRADER,$195.00 
11/26/2014,1,2015,GEN,GEN\TRADER,$196.00 
11/26/2014,1,2015,GEN,GEN\TRADER,$196.00 
11/26/2014,1,2015,GEN,GEN\TRADER,$195.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,1,2015,GEN,GEN\TRADER,$195.00 
11/26/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,2,2015,GEN,GEN\TRADER,$195.00 
11/26/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,2,2015,GEN,GEN\TRADER,$189.00 
11/26/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,2,2015,GEN,GEN\TRADER,$195.00 
11/26/2014,2,2015,GEN\TRADER,GEN\TRADER,$195.00 
11/26/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,2,2015,GEN,GEN\TRADER,$184.00 
11/26/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,2,2015,GEN,GEN\TRADER,$189.00 
11/26/2014,2,2015,GEN,GEN\TRADER,$184.00 
11/26/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,2,2015,GEN,GEN\TRADER,$195.00 
11/26/2014,2,2015,GEN,GEN\TRADER,$191.00 
11/26/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,2,2015,GEN,GEN\TRADER,$185.00 
11/26/2014,2,2015,GEN,GEN\TRADER,$195.00 
11/26/2014,2,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,2,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,2,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,2,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,2,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,2,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,2,2015,GEN\TRADER,GEN\TRADER,$190.00 
11/26/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,2,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,2,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,2,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,2,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,2,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,2,2015,GEN,GEN\TRADER,$195.00 
11/26/2014,2,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,2,2015,GEN,GEN\TRADER,$189.00 
11/26/2014,2,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,2,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,2,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,2,2015,GEN,GEN\TRADER,$196.00 
11/26/2014,2,2015,GEN,GEN\TRADER,$195.00 
11/26/2014,2,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,2,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,2,2015,GEN,GEN\TRADER,$196.00 
11/26/2014,2,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,2,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,2,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,2,2015,GEN\TRADER,TRADER,$130.00 
11/26/2014,2,2015,GEN,GEN\TRADER,$196.00 
11/26/2014,2,2015,GEN,GEN\TRADER,$195.00 
11/26/2014,2,2015,GEN,GEN,$182.50 
11/26/2014,3,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,3,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,3,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,3,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,3,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,3,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,3,2015,GEN\TRADER,GEN\TRADER,$189.75 
11/26/2014,3,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,3,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,3,2015,GEN,GEN\TRADER,$196.00 
11/26/2014,4,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,4,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,4,2015,GEN,GEN\TRADER,$195.00 
11/26/2014,4,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,4,2015,GEN\LSE\TRADER,TRADER,$230.00 
11/26/2014,4,2015,GEN,GEN\LSE\TRADER,$230.00 
11/26/2014,4,2015,GEN,GEN\LSE\TRADER,$230.00 
11/26/2014,4,2015,GEN\LSE\TRADER,TRADER,$230.00 
11/26/2014,4,2015,GEN,GEN\TRADER,$196.00 
11/26/2014,5,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,5,2015,GEN,GEN\TRADER,$196.00 
11/26/2014,5,2015,GEN,GEN\LSE\TRADER,$230.00 
11/26/2014,5,2015,GEN\LSE\TRADER,TRADER,$230.00 
11/26/2014,5,2015,GEN\LSE\TRADER,TRADER,$230.00 
11/26/2014,5,2015,GEN,GEN\LSE\TRADER,$230.00 
11/26/2014,6,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,6,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,8,2015,GEN,GEN\TRADER,$195.00 
11/26/2014,8,2015,GEN,GEN\TRADER,$195.00 
11/26/2014,8,2015,GEN,GEN\TRADER,$195.00 
11/26/2014,10,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,10,2015,GEN,GEN\TRADER,$196.00 
11/26/2014,11,2015,GEN,GEN\TRADER,$195.00 
11/26/2014,14,2015,GEN,GEN\TRADER,$195.00 
11/26/2014,14,2015,GEN,GEN\TRADER,$195.00 
11/26/2014,15,2015,GEN,GEN\TRADER,$195.00 
11/26/2014,15,2015,GEN,GEN\TRADER,$195.00 
11/26/2014,18,2015,GEN,GEN\TRADER,$195.00 
11/26/2014,18,2015,GEN,GEN\TRADER,$195.00 
11/26/2014,18,2015,GEN,GEN\TRADER,$195.00 
11/26/2014,21,2015,GEN,GEN\TRADER,$195.00 
11/26/2014,21,2015,GEN\LSE\TRADER,TRADER,$230.00 
11/26/2014,21,2015,GEN,GEN\LSE\TRADER,$230.00 
11/26/2014,22,2015,GEN,GEN\TRADER,$195.00 
11/26/2014,22,2015,GEN,GEN\LSE\TRADER,$230.00 
11/26/2014,22,2015,GEN\LSE\TRADER,TRADER,$230.00 
11/26/2014,24,2015,GEN,GEN\TRADER,$196.00 
11/26/2014,25,2015,GEN,GEN\LSE\TRADER,$230.00 
11/26/2014,25,2015,GEN\LSE\TRADER,TRADER,$230.00 
11/26/2014,26,2015,GEN,GEN\TRADER,$195.00 
11/26/2014,27,2015,GEN,GEN\TRADER,$195.00 
11/26/2014,27,2015,GEN,GEN\TRADER,$195.00 
11/26/2014,27,2015,GEN,GEN\TRADER,$195.00 
11/26/2014,28,2015,GEN,GEN\TRADER,$195.00 
11/26/2014,29,2015,GEN,GEN\TRADER,$195.00 
11/26/2014,36,2015,GEN,LSE,$185.00 
11/26/2014,41,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,41,2015,GEN\LSE\TRADER,TRADER,$230.00 
11/26/2014,41,2015,GEN,GEN\LSE\TRADER,$230.00 
11/26/2014,42,2015,GEN,GEN\TRADER,$195.00 
11/26/2014,44,2015,GEN,GEN\TRADER,$195.00 
11/26/2014,49,2015,GEN\TRADER,LSE\TRADER,$200.00 
11/26/2014,49,2015,GEN,GEN\LSE\TRADER,$230.00 
11/26/2014,49,2015,GEN\LSE\TRADER,TRADER,$230.00 
11/26/2014,50,2015,GEN,LSE,$185.00 
11/26/2014,51,2015,GEN,LSE,$185.00 
11/26/2014,53,2015,GEN,LSE,$185.00 
11/26/2014,55,2015,GEN\LSE\TRADER,TRADER,$230.00 
11/26/2014,55,2015,GEN,GEN\LSE\TRADER,$230.00 
11/26/2014,58,2015,GEN,GEN\TRADER,$195.00 
11/26/2014,61,2015,GEN,GEN\TRADER,$195.00 
11/26/2014,61,2015,GEN\LSE\TRADER,TRADER,$230.00 
11/26/2014,61,2015,GEN,GEN\LSE\TRADER,$230.00 
11/26/2014,79,2015,GEN,GEN\TRADER,$195.00 
11/26/2014,89,2015,GEN,GEN\TRADER,$195.00 
11/26/2014,97,2015,GEN,GEN\TRADER,$195.00 
11/26/2014,97,2015,GEN,GEN\TRADER,$195.00 
11/26/2014,113,2015,GEN\LSE\TRADER,TRADER,$230.00 
11/26/2014,113,2015,GEN,GEN\LSE\TRADER,$230.00 
11/26/2014,132,2015,GEN,GEN\TRADER,$195.00 
11/26/2014,138,2015,GEN,GEN\TRADER,$195.00 
11/26/2014,188,2015,GEN,GEN\TRADER,$195.00 
11/26/2014,188,2015,GEN,GEN\TRADER,$195.00 
11/27/2014,1,2015,GEN,GEN\TRADER,$191.00 
11/27/2014,1,2015,GEN,GEN\TRADER,$189.50 
11/27/2014,1,2015,GEN,GEN\TRADER,$193.00 
11/27/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/27/2014,1,2015,GEN,GEN\TRADER,$193.50 
11/27/2014,1,2015,GEN,GEN\TRADER,$189.50 
11/27/2014,1,2015,GEN,GEN\TRADER,$189.50 
11/27/2014,1,2015,GEN,GEN\TRADER,$193.00 
11/27/2014,1,2015,GEN,GEN\TRADER,$188.00 
11/27/2014,1,2015,GEN,GEN\TRADER,$193.00 
11/27/2014,1,2015,GEN,GEN\TRADER,$193.00 
11/27/2014,1,2015,GEN,GEN\TRADER,$189.50 
11/27/2014,1,2015,GEN,GEN\TRADER,$191.00 
11/27/2014,1,2015,GEN,GEN\TRADER,$192.50 
11/27/2014,1,2015,GEN,GEN\TRADER,$189.50 
11/27/2014,1,2015,GEN,GEN\TRADER,$193.50 
11/27/2014,1,2015,GEN,GEN\TRADER,$193.00 
11/27/2014,1,2015,GEN,GEN\TRADER,$193.00 
11/27/2014,1,2015,GEN,GEN\TRADER,$189.50 
11/27/2014,1,2015,GEN,GEN\TRADER,$189.50 
11/27/2014,1,2015,GEN,GEN\TRADER,$188.00 
11/27/2014,1,2015,GEN,GEN\TRADER,$193.00 
11/27/2014,1,2015,GEN,GEN\TRADER,$191.00 
11/27/2014,1,2015,GEN,GEN\TRADER,$189.50 
11/27/2014,1,2015,GEN,GEN\TRADER,$193.00 
11/27/2014,1,2015,GEN,GEN\TRADER,$193.00 
11/27/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/27/2014,1,2015,GEN,GEN\TRADER,$192.50 
11/27/2014,1,2015,GEN,GEN\TRADER,$192.50 
11/27/2014,1,2015,GEN,GEN\TRADER,$193.50 
11/27/2014,1,2015,GEN,GEN\TRADER,$192.50 
11/27/2014,1,2015,GEN,GEN\TRADER,$193.00 
11/27/2014,1,2015,GEN,GEN\TRADER,$189.50 
11/27/2014,1,2015,GEN,GEN\TRADER,$189.50 
11/27/2014,1,2015,GEN,GEN\TRADER,$189.50 
11/27/2014,1,2015,GEN,GEN\TRADER,$193.00 
11/27/2014,1,2015,GEN,GEN\TRADER,$193.00 
11/27/2014,1,2015,GEN,GEN\TRADER,$192.50 
11/27/2014,1,2015,GEN,GEN\TRADER,$188.00 
11/27/2014,1,2015,GEN,GEN\TRADER,$192.50 
11/27/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/27/2014,1,2015,GEN,GEN\TRADER,$193.00 
11/27/2014,1,2015,GEN,GEN\TRADER,$189.50 
11/27/2014,1,2015,GEN,GEN\TRADER,$193.00 
11/27/2014,1,2015,GEN,GEN\TRADER,$189.50 
11/27/2014,1,2015,GEN,GEN\TRADER,$193.00 
11/27/2014,1,2015,GEN,GEN\TRADER,$192.50 
11/27/2014,1,2015,GEN,GEN\TRADER,$193.50 
11/27/2014,1,2015,GEN,GEN\TRADER,$192.50 
11/27/2014,1,2015,GEN,GEN\TRADER,$193.00 
11/27/2014,1,2015,GEN,GEN\TRADER,$193.00 
11/27/2014,1,2015,GEN,GEN\TRADER,$189.50 
11/27/2014,1,2015,GEN,GEN\TRADER,$189.50 
11/27/2014,1,2015,GEN,GEN\TRADER,$188.00 
11/27/2014,1,2015,GEN,GEN\TRADER,$193.00 
11/27/2014,1,2015,GEN,GEN\TRADER,$191.00 
11/27/2014,1,2015,GEN,GEN\TRADER,$189.50 
11/27/2014,1,2015,GEN,GEN\TRADER,$193.00 
11/27/2014,1,2015,GEN,GEN\TRADER,$193.00 
11/27/2014,1,2015,GEN,GEN\TRADER,$192.50 
11/27/2014,1,2015,GEN,GEN\TRADER,$191.00 
11/27/2014,1,2015,GEN,GEN\TRADER,$192.50 
11/27/2014,1,2015,GEN,GEN\TRADER,$193.50 
11/27/2014,1,2015,GEN,GEN\TRADER,$192.50 
11/27/2014,1,2015,GEN,GEN\TRADER,$193.00 
11/27/2014,1,2015,GEN,GEN\TRADER,$189.50 
11/27/2014,1,2015,GEN,GEN\TRADER,$189.50 
11/27/2014,1,2015,GEN,GEN\TRADER,$189.50 
11/27/2014,1,2015,GEN,GEN\TRADER,$193.00 
11/27/2014,1,2015,GEN,GEN\TRADER,$192.50 
11/27/2014,1,2015,GEN,GEN\TRADER,$193.00 
11/27/2014,2,2015,GEN,GEN\TRADER,$189.50 
11/27/2014,2,2015,GEN,GEN\TRADER,$193.00 
11/27/2014,2,2015,GEN,GEN\TRADER,$193.00 
11/27/2014,2,2015,GEN,GEN\TRADER,$193.00 
11/27/2014,2,2015,GEN,GEN\TRADER,$191.00 
11/27/2014,3,2015,GEN,GEN\TRADER,$192.50 
11/27/2014,4,2015,GEN,GEN\TRADER,$193.50 
11/27/2014,9,2015,GEN,GEN\TRADER,$193.50 
11/27/2014,15,2015,GEN,GEN\TRADER,$190.50 
11/27/2014,18,2015,GEN,GEN\TRADER,$190.50 
11/27/2014,20,2015,GEN,GEN\TRADER,$190.50 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\TRADER,$193.00 
11/28/2014,1,2015,GEN,GEN\TRADER,$189.50 
11/28/2014,1,2015,GEN,GEN\TRADER,$189.00 
11/28/2014,1,2015,GEN,GEN\TRADER,$189.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\TRADER,$193.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\TRADER,$190.50 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\TRADER,$188.50 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\TRADER,$193.00 
11/28/2014,1,2015,GEN,GEN\TRADER,$188.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\TRADER,$193.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\TRADER,$187.50 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
11/28/2014,1,2015,GEN,GEN\LSE\TRADER,$205.00 
