New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - September 2013 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
9/18/2013,1,2014,GEN\TRADER,LSE\TRADER,$140.00 
9/18/2013,1,2014,GEN\TRADER,LSE\TRADER,$140.00 
9/18/2013,2,2014,GEN\TRADER,LSE\TRADER,$140.00 
9/18/2013,2,2014,GEN\TRADER,LSE\TRADER,$140.00 
9/18/2013,1,2014,GEN\TRADER,LSE\TRADER,$140.00 
9/18/2013,1,2014,GEN\TRADER,LSE\TRADER,$140.00 
9/18/2013,1,2014,GEN\TRADER,LSE\TRADER,$140.00 
9/18/2013,1,2014,GEN\TRADER,LSE\TRADER,$140.00 
9/18/2013,1,2014,GEN\TRADER,LSE\TRADER,$140.00 
9/18/2013,2,2014,GEN\TRADER,LSE\TRADER,$140.00 
9/18/2013,1,2014,GEN\TRADER,LSE\TRADER,$140.00 
9/18/2013,3,2014,GEN\TRADER,LSE\TRADER,$140.00 
9/18/2013,1,2014,GEN\TRADER,LSE\TRADER,$140.00 
9/18/2013,2,2014,GEN\TRADER,LSE\TRADER,$140.00 
9/18/2013,1,2014,GEN\TRADER,LSE\TRADER,$140.00 
9/18/2013,1,2014,GEN\TRADER,LSE\TRADER,$140.00 
9/18/2013,1,2014,GEN\TRADER,LSE\TRADER,$140.00 
9/18/2013,1,2014,GEN\TRADER,LSE\TRADER,$140.00 
9/18/2013,1,2014,GEN\TRADER,LSE\TRADER,$140.00 
9/18/2013,2,2014,GEN\TRADER,LSE\TRADER,$140.00 
9/18/2013,1,2014,GEN\TRADER,LSE\TRADER,$140.00 
9/18/2013,2,2014,GEN\TRADER,LSE\TRADER,$140.00 
9/18/2013,1,2014,GEN\TRADER,LSE\TRADER,$140.00 
9/18/2013,1,2014,GEN\TRADER,LSE\TRADER,$140.00 
9/18/2013,1,2014,GEN\TRADER,LSE\TRADER,$140.00 
9/18/2013,2,2014,GEN\TRADER,LSE\TRADER,$140.00 
9/18/2013,22,2014,GEN\TRADER,LSE\TRADER,$140.00 
9/18/2013,3,2014,GEN\TRADER,LSE\TRADER,$140.00 
9/18/2013,1,2014,GEN\TRADER,LSE\TRADER,$140.00 
9/18/2013,1,2014,GEN\TRADER,LSE\TRADER,$140.00 
9/18/2013,1,2014,GEN\TRADER,LSE\TRADER,$140.00 
9/18/2013,1,2014,GEN\TRADER,LSE\TRADER,$140.00 
9/18/2013,1,2014,GEN\TRADER,LSE\TRADER,$140.00 
9/18/2013,1,2014,GEN\TRADER,LSE\TRADER,$140.00 
9/18/2013,2,2014,GEN\TRADER,LSE\TRADER,$140.00 
9/18/2013,1,2014,GEN\TRADER,LSE\TRADER,$140.00 
9/18/2013,2,2014,GEN\TRADER,LSE\TRADER,$140.00 
9/18/2013,2,2014,GEN\TRADER,LSE\TRADER,$140.00 
9/18/2013,1,2014,GEN\TRADER,LSE\TRADER,$140.00 
9/18/2013,1,2014,GEN\TRADER,LSE\TRADER,$140.00 
9/18/2013,3,2014,GEN,GEN\TRADER,$134.00 
9/18/2013,2,2014,GEN,GEN\TRADER,$132.50 
9/18/2013,3,2014,GEN,GEN\TRADER,$132.50 
9/19/2013,1,2014,GEN,GEN\TRADER,$135.00 
9/19/2013,1,2014,GEN,GEN\TRADER,$135.00 
9/19/2013,1,2014,GEN,GEN\TRADER,$135.00 
9/19/2013,1,2014,GEN,GEN\TRADER,$135.00 
9/19/2013,1,2014,GEN,GEN\TRADER,$135.00 
9/19/2013,1,2014,GEN,GEN\TRADER,$135.00 
9/19/2013,1,2014,GEN,GEN\TRADER,$135.00 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,6,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,10,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,2,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,2,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,2,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,16,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,5,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,2,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,5,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,4,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,28,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,2,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,6,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,3,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,4,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,4,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,2,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,147,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,4,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,2,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,2,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,2,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,5,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,3,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,5,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,2,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,2,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,13,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,3,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,2,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,4,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,8,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,8,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,9,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,22,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,8,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,12,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,3,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,5,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,2,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,4,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,29,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,31,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,35,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,2,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,2,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,2,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,2,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,5,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,2,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/19/2013,8,2014,GEN,GEN\TRADER,$131.82 
9/19/2013,1,2014,GEN,GEN\TRADER,$135.00 
9/19/2013,1,2014,GEN,GEN\TRADER,$135.00 
9/19/2013,3,2014,GEN,GEN\TRADER,$135.00 
9/20/2013,2,2014,GEN,GEN\TRADER,$135.00 
9/20/2013,1,2014,GEN,GEN\TRADER,$135.00 
9/20/2013,1,2014,GEN,GEN\TRADER,$135.00 
9/20/2013,1,2014,GEN,GEN\TRADER,$135.00 
9/20/2013,2,2014,GEN,GEN\TRADER,$135.00 
9/20/2013,2,2014,GEN,GEN\TRADER,$135.00 
9/20/2013,1,2014,GEN,GEN\TRADER,$130.00 
9/20/2013,3,2014,GEN,LSE,$131.50 
9/20/2013,4,2014,GEN,LSE,$131.50 
9/20/2013,6,2014,GEN,LSE,$131.50 
9/20/2013,5,2014,GEN\TRADER,LSE,$131.50 
9/20/2013,6,2014,GEN\TRADER,LSE,$131.50 
9/20/2013,7,2014,GEN\TRADER,LSE,$131.50 
9/20/2013,12,2014,GEN\TRADER,LSE,$131.50 
9/20/2013,1,2014,GEN,GEN\TRADER,$135.00 
9/20/2013,43,2014,GEN,LSE\TRADER,$133.50 
9/20/2013,114,2014,GEN,LSE\TRADER,$133.50 
9/20/2013,31,2014,GEN,LSE\TRADER,$133.50 
9/20/2013,46,2014,GEN,LSE\TRADER,$133.50 
9/20/2013,1,2014,GEN,GEN\TRADER,$135.00 
9/20/2013,1,2014,GEN,GEN\TRADER,$133.00 
9/20/2013,7,2014,GEN,GEN\TRADER,$133.00 
9/21/2013,1,2014,GEN,GEN\TRADER,$132.50 
9/21/2013,3,2014,GEN,GEN\TRADER,$133.50 
9/21/2013,2,2014,GEN,GEN\TRADER,$132.50 
9/21/2013,1,2014,GEN,GEN\TRADER,$133.50 
9/21/2013,9,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/21/2013,3,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/21/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/21/2013,1,2014,GEN\TRADER,GEN\TRADER,$134.00 
9/21/2013,1,2014,GEN,GEN\TRADER,$128.00 
9/21/2013,1,2014,GEN,GEN\TRADER,$133.00 
9/21/2013,2,2014,GEN,GEN\TRADER,$133.00 
9/21/2013,1,2014,GEN,GEN\TRADER,$122.00 
9/21/2013,1,2014,GEN,GEN\TRADER,$128.50 
9/21/2013,1,2014,GEN,GEN\TRADER,$128.00 
9/21/2013,2,2014,GEN,GEN\TRADER,$129.00 
9/21/2013,1,2014,GEN,GEN\TRADER,$123.00 
9/21/2013,1,2014,GEN,GEN\TRADER,$126.00 
9/21/2013,1,2014,GEN,GEN\TRADER,$128.00 
9/22/2013,1,2014,GEN,GEN\TRADER,$134.00 
9/22/2013,1,2014,GEN,GEN\TRADER,$128.00 
9/22/2013,2,2014,GEN,GEN\TRADER,$128.00 
9/22/2013,1,2014,GEN,GEN\TRADER,$128.00 
9/22/2013,1,2014,GEN,GEN\TRADER,$128.00 
9/22/2013,2,2014,GEN,GEN\TRADER,$128.00 
9/22/2013,1,2014,GEN,GEN\TRADER,$128.00 
9/22/2013,1,2014,GEN,GEN\TRADER,$128.00 
9/22/2013,1,2014,GEN,GEN\TRADER,$128.00 
9/22/2013,2,2014,GEN,GEN\TRADER,$125.00 
9/22/2013,1,2014,GEN,GEN\TRADER,$126.00 
9/22/2013,1,2014,GEN,GEN\TRADER,$126.00 
9/22/2013,1,2014,GEN,GEN\TRADER,$130.00 
9/22/2013,2,2014,GEN,GEN\TRADER,$126.00 
9/22/2013,1,2014,GEN,GEN\TRADER,$126.00 
9/22/2013,1,2014,GEN,GEN\TRADER,$127.00 
9/23/2013,1,2014,GEN\TRADER,GEN\TRADER,$128.00 
9/23/2013,1,2014,GEN\TRADER,GEN\TRADER,$128.00 
9/23/2013,2,2014,GEN\TRADER,GEN\TRADER,$128.00 
9/23/2013,2,2014,GEN\TRADER,GEN\TRADER,$128.00 
9/23/2013,1,2014,GEN\TRADER,GEN\TRADER,$128.00 
9/23/2013,1,2014,GEN\TRADER,GEN\TRADER,$128.00 
9/23/2013,15,2014,GEN,GEN\LSE\TRADER,$210.00 
9/23/2013,21,2014,GEN,GEN\LSE\TRADER,$210.00 
9/23/2013,7,2014,GEN,GEN\LSE\TRADER,$210.00 
9/23/2013,25,2014,GEN,TRADER,$132.00 
9/23/2013,15,2014,GEN\TRADER,LSE\TRADER,$135.00 
9/23/2013,2,2014,GEN\TRADER,LSE\TRADER,$135.00 
9/23/2013,4,2014,GEN\TRADER,LSE\TRADER,$135.00 
9/23/2013,1,2014,GEN\TRADER,LSE\TRADER,$135.00 
9/23/2013,1,2014,GEN\TRADER,LSE\TRADER,$135.00 
9/23/2013,6,2014,GEN\TRADER,LSE\TRADER,$135.00 
9/23/2013,3,2014,GEN\TRADER,LSE\TRADER,$135.00 
9/23/2013,4,2014,GEN\TRADER,LSE\TRADER,$135.00 
9/23/2013,1,2014,GEN\TRADER,LSE\TRADER,$135.00 
9/23/2013,1,2014,GEN\TRADER,LSE\TRADER,$135.00 
9/23/2013,1,2014,GEN,GEN\TRADER,$133.00 
9/23/2013,1,2014,GEN,GEN\TRADER,$133.00 
9/23/2013,1,2014,GEN,GEN\TRADER,$133.00 
9/23/2013,1,2014,GEN,GEN\TRADER,$133.00 
9/23/2013,3,2014,GEN,GEN\TRADER,$134.00 
9/23/2013,2,2014,GEN,GEN\TRADER,$134.00 
9/23/2013,5,2014,GEN\TRADER,GEN\TRADER,$136.00 
9/23/2013,41,2014,GEN\TRADER,GEN\TRADER,$136.00 
9/23/2013,1,2014,GEN\TRADER,GEN\TRADER,$136.00 
9/23/2013,1,2014,GEN,GEN\TRADER,$135.00 
9/23/2013,1,2014,GEN,GEN\TRADER,$133.00 
9/24/2013,81,2014,GEN,LSE\TRADER,$140.00 
9/24/2013,7,2014,GEN,LSE\TRADER,$140.00 
9/24/2013,9,2014,GEN,LSE\TRADER,$140.00 
9/24/2013,41,2014,GEN,LSE\TRADER,$140.00 
9/24/2013,16,2014,GEN,LSE\TRADER,$140.00 
9/24/2013,10,2014,GEN,LSE\TRADER,$140.00 
9/24/2013,5,2014,GEN,LSE\TRADER,$140.00 
9/24/2013,2,2014,GEN\TRADER,GEN\TRADER,$131.82 
9/24/2013,1,2014,GEN,GEN\TRADER,$135.00 
9/24/2013,27,2014,GEN,GEN\LSE,$370.00 
9/24/2013,3,2014,GEN,GEN\LSE,$370.00 
9/24/2013,13,2014,GEN,GEN\LSE,$370.00 
9/24/2013,5,2014,GEN,GEN\LSE,$370.00 
9/24/2013,12,2014,GEN,GEN\LSE,$370.00 
9/24/2013,6,2014,GEN,GEN\LSE,$370.00 
9/24/2013,1,2014,GEN,GEN\TRADER,$134.00 
9/24/2013,1,2014,GEN,GEN\TRADER,$134.00 
9/24/2013,1,2014,GEN,GEN\TRADER,$134.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,2,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,2,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,2,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,2,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,2,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,2,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,2,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,2,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,2,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,2,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,2,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,2,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,2,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
9/24/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.00 
