New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - OCT 2013 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
10/28/2013,38,2014,GEN,LSE\TRADER,$146.60 
10/28/2013,38,2014,GEN,GEN\TRADER,$138.25 
10/28/2013,38,2014,GEN\TRADER,GEN\LSE\TRADER,$143.25 
10/28/2013,38,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,38,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,38,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,38,2014,GEN,LSE,$147.00 
10/28/2013,38,2014,GEN,LSE,$147.00 
10/28/2013,38,2014,GEN,LSE,$147.00 
10/28/2013,38,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,38,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,38,2014,GEN,LSE,$147.00 
10/28/2013,38,2014,GEN,LSE,$147.00 
10/28/2013,38,2014,GEN,LSE,$147.00 
10/28/2013,38,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,38,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,38,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,38,2014,GEN,LSE,$147.00 
10/28/2013,38,2014,GEN,LSE,$147.00 
10/28/2013,39,2014,GEN,GEN\TRADER,$138.25 
10/28/2013,39,2014,GEN\TRADER,GEN\LSE\TRADER,$143.25 
10/28/2013,39,2014,GEN,GEN\LSE\TRADER,$146.60 
10/28/2013,39,2014,GEN,LSE,$147.00 
10/28/2013,39,2014,GEN,LSE,$147.00 
10/28/2013,39,2014,GEN,LSE,$147.00 
10/28/2013,39,2014,GEN,LSE,$147.00 
10/28/2013,39,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,39,2014,GEN,LSE,$147.00 
10/28/2013,39,2014,GEN,LSE,$147.00 
10/28/2013,39,2014,GEN,LSE,$147.00 
10/28/2013,39,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,39,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,39,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,39,2014,GEN,LSE,$147.00 
10/28/2013,39,2014,GEN,LSE,$147.00 
10/28/2013,39,2014,GEN,LSE,$147.00 
10/28/2013,39,2014,GEN,LSE,$147.00 
10/28/2013,40,2014,GEN,LSE\TRADER,$146.60 
10/28/2013,40,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,40,2014,GEN,LSE,$147.00 
10/28/2013,40,2014,GEN,LSE,$147.00 
10/28/2013,40,2014,GEN,LSE,$147.00 
10/28/2013,40,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,40,2014,GEN,LSE,$147.00 
10/28/2013,40,2014,GEN,LSE,$147.00 
10/28/2013,40,2014,GEN,LSE,$147.00 
10/28/2013,40,2014,GEN,LSE,$147.00 
10/28/2013,40,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,40,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,40,2014,GEN,LSE,$147.00 
10/28/2013,41,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,41,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,41,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,41,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,41,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,41,2014,GEN,LSE,$147.00 
10/28/2013,41,2014,GEN,LSE,$147.00 
10/28/2013,41,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,42,2014,GEN,GEN\TRADER,$138.25 
10/28/2013,42,2014,GEN\TRADER,GEN\LSE\TRADER,$143.25 
10/28/2013,42,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,42,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,42,2014,GEN,LSE,$147.00 
10/28/2013,42,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,42,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,42,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,42,2014,GEN,LSE,$147.00 
10/28/2013,42,2014,GEN,LSE,$147.00 
10/28/2013,42,2014,GEN,LSE,$147.00 
10/28/2013,42,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,43,2014,GEN,GEN\LSE\TRADER,$146.60 
10/28/2013,43,2014,GEN,GEN\LSE\TRADER,$146.60 
10/28/2013,43,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,43,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,43,2014,GEN,LSE,$147.00 
10/28/2013,43,2014,GEN,LSE,$147.00 
10/28/2013,43,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,43,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,43,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,43,2014,GEN,LSE,$147.00 
10/28/2013,43,2014,GEN,LSE,$147.00 
10/28/2013,43,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,43,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,43,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,43,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,43,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,43,2014,GEN,LSE,$147.00 
10/28/2013,43,2014,GEN,LSE,$147.00 
10/28/2013,44,2014,GEN,GEN\TRADER,$138.25 
10/28/2013,44,2014,GEN\TRADER,GEN\LSE\TRADER,$143.25 
10/28/2013,44,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,44,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,44,2014,GEN,LSE,$147.00 
10/28/2013,44,2014,GEN,LSE,$147.00 
10/28/2013,44,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,44,2014,GEN,LSE,$147.00 
10/28/2013,44,2014,GEN,LSE,$147.00 
10/28/2013,44,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,44,2014,GEN,LSE,$147.00 
10/28/2013,44,2014,GEN,LSE,$147.00 
10/28/2013,45,2014,GEN,LSE\TRADER,$146.60 
10/28/2013,45,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,45,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,45,2014,GEN,LSE,$147.00 
10/28/2013,45,2014,GEN,LSE,$147.00 
10/28/2013,45,2014,GEN,LSE,$147.00 
10/28/2013,45,2014,GEN,LSE,$147.00 
10/28/2013,45,2014,GEN,LSE,$147.00 
10/28/2013,45,2014,GEN,LSE,$147.00 
10/28/2013,45,2014,GEN,LSE,$147.00 
10/28/2013,46,2014,GEN,LSE\TRADER,$146.60 
10/28/2013,46,2014,GEN,LSE\TRADER,$146.60 
10/28/2013,46,2014,GEN,LSE\TRADER,$146.60 
10/28/2013,46,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,46,2014,GEN,LSE,$147.00 
10/28/2013,46,2014,GEN,LSE,$147.00 
10/28/2013,46,2014,GEN,LSE,$147.00 
10/28/2013,47,2014,GEN,LSE,$147.00 
10/28/2013,47,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,47,2014,GEN,LSE,$147.00 
10/28/2013,47,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,47,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,47,2014,GEN,LSE,$147.00 
10/28/2013,48,2014,GEN,LSE,$147.00 
10/28/2013,48,2014,GEN,LSE,$147.00 
10/28/2013,48,2014,GEN,LSE,$147.00 
10/28/2013,48,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,48,2014,GEN,LSE,$147.00 
10/28/2013,48,2014,GEN,LSE,$147.00 
10/28/2013,48,2014,GEN,LSE,$147.00 
10/28/2013,48,2014,GEN,LSE,$147.00 
10/28/2013,49,2014,GEN,GEN\LSE\TRADER,$146.60 
10/28/2013,49,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,49,2014,GEN,LSE,$147.00 
10/28/2013,49,2014,GEN,LSE,$147.00 
10/28/2013,49,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,49,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,49,2014,GEN,LSE,$147.00 
10/28/2013,49,2014,GEN,LSE,$147.00 
10/28/2013,49,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,49,2014,GEN,LSE,$147.00 
10/28/2013,49,2014,GEN,LSE,$147.00 
10/28/2013,49,2014,GEN,LSE,$147.00 
10/28/2013,50,2014,GEN,GEN\TRADER,$138.25 
10/28/2013,50,2014,GEN\TRADER,GEN\LSE\TRADER,$143.25 
10/28/2013,50,2014,GEN,LSE\TRADER,$146.60 
10/28/2013,50,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,50,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,50,2014,GEN,LSE,$147.00 
10/28/2013,50,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,50,2014,GEN,LSE,$147.00 
10/28/2013,50,2014,GEN,LSE,$147.00 
10/28/2013,51,2014,GEN,GEN\TRADER,$138.25 
10/28/2013,51,2014,GEN\TRADER,GEN\LSE\TRADER,$143.25 
10/28/2013,51,2014,GEN,LSE,$147.00 
10/28/2013,51,2014,GEN,LSE,$147.00 
10/28/2013,51,2014,GEN,LSE,$147.00 
10/28/2013,51,2014,GEN,LSE,$147.00 
10/28/2013,51,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,52,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,52,2014,GEN,LSE,$147.00 
10/28/2013,52,2014,GEN,LSE,$147.00 
10/28/2013,52,2014,GEN,LSE,$147.00 
10/28/2013,52,2014,GEN,LSE,$147.00 
10/28/2013,52,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,53,2014,GEN,LSE,$147.00 
10/28/2013,53,2014,GEN,LSE,$147.00 
10/28/2013,53,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,54,2014,GEN,LSE,$147.00 
10/28/2013,54,2014,GEN,LSE,$147.00 
10/28/2013,55,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,55,2014,GEN,LSE,$147.00 
10/28/2013,55,2014,GEN,LSE,$147.00 
10/28/2013,55,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,55,2014,GEN,LSE,$147.00 
10/28/2013,56,2014,GEN,LSE,$146.60 
10/28/2013,56,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,56,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,56,2014,GEN,LSE,$147.00 
10/28/2013,56,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,56,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,56,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,56,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,56,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,56,2014,GEN,LSE,$147.00 
10/28/2013,57,2014,GEN,LSE,$147.00 
10/28/2013,57,2014,GEN,LSE,$147.00 
10/28/2013,57,2014,GEN,LSE,$147.00 
10/28/2013,57,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,57,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,57,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,57,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,57,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,58,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,58,2014,GEN,LSE,$147.00 
10/28/2013,58,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,58,2014,GEN,LSE,$147.00 
10/28/2013,58,2014,GEN,LSE,$147.00 
10/28/2013,58,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,58,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,59,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,59,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,59,2014,GEN,LSE,$147.00 
10/28/2013,60,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,60,2014,GEN,LSE,$147.00 
10/28/2013,60,2014,GEN,LSE,$147.00 
10/28/2013,60,2014,GEN,LSE,$147.00 
10/28/2013,60,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,60,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,60,2014,GEN,LSE,$147.00 
10/28/2013,60,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,60,2014,GEN,LSE,$147.00 
10/28/2013,60,2014,GEN,LSE,$147.00 
10/28/2013,60,2014,GEN,LSE,$147.00 
10/28/2013,61,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,61,2014,GEN,LSE,$147.00 
10/28/2013,61,2014,GEN,LSE,$147.00 
10/28/2013,61,2014,GEN,LSE,$147.00 
10/28/2013,62,2014,GEN,LSE,$147.00 
10/28/2013,62,2014,GEN,LSE,$147.00 
10/28/2013,62,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,62,2014,GEN,LSE,$147.00 
10/28/2013,62,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,62,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,62,2014,GEN,LSE,$147.00 
10/28/2013,63,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,63,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,63,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,63,2014,GEN,LSE,$147.00 
10/28/2013,63,2014,GEN,LSE,$147.00 
10/28/2013,63,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,63,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,64,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,64,2014,GEN,LSE,$147.00 
10/28/2013,64,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,64,2014,GEN,LSE,$147.00 
10/28/2013,64,2014,GEN,LSE,$147.00 
10/28/2013,64,2014,GEN,LSE,$147.00 
10/28/2013,65,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,65,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,65,2014,GEN,LSE,$147.00 
10/28/2013,66,2014,GEN,LSE,$147.00 
10/28/2013,66,2014,GEN,LSE,$147.00 
10/28/2013,66,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,66,2014,GEN,LSE,$147.00 
10/28/2013,67,2014,GEN,GEN\LSE\TRADER,$146.60 
10/28/2013,67,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,67,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,67,2014,GEN,LSE,$147.00 
10/28/2013,67,2014,GEN,LSE,$147.00 
10/28/2013,67,2014,GEN,LSE,$147.00 
10/28/2013,67,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,67,2014,GEN,LSE,$147.00 
10/28/2013,67,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,68,2014,GEN,GEN\LSE\TRADER,$146.60 
10/28/2013,68,2014,GEN,LSE\TRADER,$146.60 
10/28/2013,68,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,68,2014,GEN,LSE,$147.00 
10/28/2013,68,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,68,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,68,2014,GEN,LSE,$147.00 
10/28/2013,69,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,69,2014,GEN,LSE,$147.00 
10/28/2013,69,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,69,2014,GEN,LSE,$147.00 
10/28/2013,69,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,69,2014,GEN,LSE,$147.00 
10/28/2013,70,2014,GEN,GEN\TRADER,$138.25 
10/28/2013,70,2014,GEN\TRADER,GEN\LSE\TRADER,$143.25 
10/28/2013,70,2014,GEN,LSE,$147.00 
10/28/2013,70,2014,GEN,LSE,$147.00 
10/28/2013,70,2014,GEN,LSE,$147.00 
10/28/2013,70,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,70,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,71,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,71,2014,GEN,LSE,$147.00 
10/28/2013,72,2014,GEN,GEN\TRADER,$138.25 
10/28/2013,72,2014,GEN\TRADER,GEN\LSE\TRADER,$143.25 
10/28/2013,72,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,72,2014,GEN,LSE,$147.00 
10/28/2013,72,2014,GEN,LSE,$147.00 
10/28/2013,72,2014,GEN,LSE,$147.00 
10/28/2013,72,2014,GEN,LSE,$147.00 
10/28/2013,72,2014,GEN,LSE,$147.00 
10/28/2013,73,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,73,2014,GEN,LSE,$147.00 
10/28/2013,73,2014,GEN,LSE,$147.00 
10/28/2013,73,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,73,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,73,2014,GEN,LSE,$147.00 
10/28/2013,73,2014,GEN,LSE,$147.00 
10/28/2013,73,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,73,2014,GEN,LSE,$147.00 
10/28/2013,74,2014,GEN,LSE,$146.60 
10/28/2013,74,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,74,2014,GEN,LSE,$147.00 
10/28/2013,74,2014,GEN,LSE,$147.00 
10/28/2013,74,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,75,2014,GEN,LSE,$147.00 
10/28/2013,75,2014,GEN,LSE,$147.00 
10/28/2013,75,2014,GEN,LSE,$147.00 
10/28/2013,75,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,75,2014,GEN,LSE,$147.00 
10/28/2013,75,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,76,2014,GEN,LSE\TRADER,$146.60 
10/28/2013,76,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,76,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,76,2014,GEN,LSE,$147.00 
10/28/2013,76,2014,GEN,LSE,$147.00 
10/28/2013,77,2014,GEN,LSE,$147.00 
10/28/2013,77,2014,GEN,LSE,$147.00 
10/28/2013,77,2014,GEN,LSE,$147.00 
10/28/2013,77,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,77,2014,GEN,LSE,$147.00 
10/28/2013,78,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,79,2014,GEN,LSE\TRADER,$146.60 
10/28/2013,79,2014,GEN,LSE,$147.00 
10/28/2013,80,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,82,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,82,2014,GEN,LSE,$147.00 
10/28/2013,83,2014,GEN,LSE,$147.00 
10/28/2013,83,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,84,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,84,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,85,2014,GEN,LSE,$147.00 
10/28/2013,86,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,86,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,86,2014,GEN,LSE,$147.00 
10/28/2013,87,2014,GEN,LSE,$147.00 
10/28/2013,87,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,87,2014,GEN,LSE,$147.00 
10/28/2013,88,2014,GEN,LSE,$147.00 
10/28/2013,89,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,89,2014,GEN,LSE,$147.00 
10/28/2013,90,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,90,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,91,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,91,2014,GEN,LSE,$147.00 
10/28/2013,91,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,91,2014,GEN,LSE,$147.00 
10/28/2013,92,2014,GEN,LSE\TRADER,$146.60 
10/28/2013,92,2014,GEN,LSE\TRADER,$146.60 
10/28/2013,92,2014,GEN,LSE,$147.00 
10/28/2013,92,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,93,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,93,2014,GEN,LSE,$147.00 
10/28/2013,94,2014,GEN,LSE,$147.00 
10/28/2013,94,2014,GEN,LSE,$147.00 
10/28/2013,94,2014,GEN,LSE,$147.00 
10/28/2013,95,2014,GEN,LSE,$147.00 
10/28/2013,96,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,97,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,98,2014,GEN,LSE,$147.00 
10/28/2013,99,2014,GEN,LSE,$147.00 
10/28/2013,100,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,100,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,101,2014,GEN,LSE,$147.00 
10/28/2013,101,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,102,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,102,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,102,2014,GEN,LSE,$147.00 
10/28/2013,102,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,103,2014,GEN,GEN\LSE\TRADER,$146.60 
10/28/2013,103,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,103,2014,GEN,LSE,$147.00 
10/28/2013,103,2014,GEN,LSE,$147.00 
10/28/2013,105,2014,GEN,LSE,$147.00 
10/28/2013,105,2014,GEN,LSE,$147.00 
10/28/2013,106,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,107,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,107,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,107,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,107,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,107,2014,GEN,LSE,$147.00 
10/28/2013,107,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,108,2014,GEN,GEN\LSE\TRADER,$146.60 
10/28/2013,108,2014,GEN,LSE,$147.00 
10/28/2013,108,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,109,2014,GEN,LSE,$147.00 
10/28/2013,110,2014,GEN,LSE,$147.00 
10/28/2013,111,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,112,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,112,2014,GEN,LSE,$147.00 
10/28/2013,114,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,114,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,117,2014,GEN,LSE,$147.00 
10/28/2013,117,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,118,2014,GEN,LSE,$147.00 
10/28/2013,119,2014,GEN,LSE,$147.00 
10/28/2013,120,2014,GEN,LSE,$147.00 
10/28/2013,121,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,122,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,122,2014,GEN,LSE,$147.00 
10/28/2013,122,2014,GEN,LSE,$147.00 
10/28/2013,123,2014,GEN,LSE,$147.00 
10/28/2013,123,2014,GEN,LSE,$147.00 
10/28/2013,124,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,124,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,128,2014,GEN,LSE,$147.00 
10/28/2013,130,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,132,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,133,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,134,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,135,2014,GEN,LSE,$147.00 
10/28/2013,138,2014,GEN,LSE,$147.00 
10/28/2013,141,2014,GEN,LSE,$147.00 
10/28/2013,142,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,142,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,143,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,143,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,145,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,146,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,149,2014,GEN,LSE,$147.00 
10/28/2013,149,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,154,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,155,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,155,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,156,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,156,2014,GEN,LSE,$147.00 
10/28/2013,160,2014,GEN,LSE,$147.00 
10/28/2013,161,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,161,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,162,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,164,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,166,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,168,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,168,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,169,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,171,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,182,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,189,2014,GEN,LSE,$147.00 
10/28/2013,190,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,190,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,197,2014,GEN,LSE,$147.00 
10/28/2013,202,2014,GEN,LSE,$147.00 
10/28/2013,206,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,224,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,229,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,234,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,236,2014,GEN,LSE,$147.00 
10/28/2013,250,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,253,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,253,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,257,2014,GEN,LSE,$147.00 
10/28/2013,267,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,268,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,271,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,280,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,290,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,295,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,316,2014,GEN,GEN\LSE\TRADER,$147.00 
10/28/2013,421,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,428,2014,GEN,LSE,$147.00 
10/28/2013,431,2014,GEN,LSE,$147.00 
10/28/2013,593,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,598,2014,GEN,LSE\TRADER,$147.00 
10/28/2013,604,2014,GEN,GEN\LSE\TRADER,$147.00 
10/29/2013,1,2014,GEN,GEN\TRADER,$137.00 
10/29/2013,1,2014,GEN,GEN\TRADER,$137.00 
10/29/2013,1,2014,GEN,GEN\TRADER,$135.00 
10/29/2013,1,2014,GEN,GEN\TRADER,$138.00 
10/29/2013,1,2014,GEN,GEN\TRADER,$140.00 
10/29/2013,1,2014,GEN,GEN\TRADER,$137.00 
10/29/2013,1,2014,GEN,GEN\TRADER,$135.00 
10/29/2013,1,2014,GEN,GEN\TRADER,$135.00 
10/29/2013,1,2014,GEN,GEN\TRADER,$138.00 
10/29/2013,1,2014,GEN,GEN\TRADER,$140.00 
10/29/2013,1,2014,GEN,GEN\TRADER,$101.00 
10/29/2013,1,2014,GEN,GEN\TRADER,$125.00 
10/29/2013,1,2014,GEN,GEN\TRADER,$125.00 
10/29/2013,1,2014,GEN,GEN\TRADER,$125.00 
