New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2015 - OCT 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN\TRADER,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN\TRADER,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN\TRADER,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN\TRADER,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN\TRADER,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN\TRADER,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN\TRADER,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN\TRADER,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN\TRADER,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN\TRADER,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN\TRADER,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN\TRADER,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN\TRADER,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN\TRADER,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN\TRADER,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN\TRADER,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN\TRADER,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN\TRADER,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN\TRADER,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN\TRADER,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN\TRADER,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN\TRADER,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN\TRADER,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN\TRADER,LSE\TRADER,$183.35 
10/28/2014,1,2015,GEN,GEN\TRADER,$172.00 
10/28/2014,1,2015,GEN,GEN\TRADER,$172.00 
10/28/2014,1,2015,GEN,GEN\TRADER,$178.00 
10/28/2014,1,2015,GEN,GEN\TRADER,$178.00 
10/28/2014,1,2015,GEN,GEN\TRADER,$177.50 
10/28/2014,1,2015,GEN,GEN\TRADER,$177.50 
10/28/2014,2,2015,GEN\TRADER,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN\TRADER,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN\TRADER,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN\TRADER,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN\TRADER,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN\TRADER,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN\TRADER,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN\TRADER,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN\TRADER,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
10/28/2014,2,2015,GEN,LSE\TRADER,$183.35 
