New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - MAY 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,2,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,2,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,2,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,2,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,2,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,2,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,2,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,2,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,2,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,2,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,2,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,2,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,2,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,2,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,2,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,2,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,2,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,2,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,2,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,2,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,2,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,2,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,2,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,2,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,2,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,2,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,2,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,2,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,2,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,2,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,2,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,2,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,2,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,2,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,2,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,3,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,3,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,3,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,3,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,3,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,3,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,3,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,3,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,3,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,4,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,5,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,7,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,8,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,9,2014,GEN,LSE\TRADER,$180.00 
5/27/2014,1,2014,GEN,GEN\TRADER,$177.00 
5/27/2014,1,2014,GEN,GEN\TRADER,$177.00 
5/27/2014,1,2014,GEN,GEN\TRADER,$177.00 
5/27/2014,1,2014,GEN,GEN\TRADER,$177.00 
5/27/2014,1,2014,GEN,GEN\TRADER,$177.00 
5/27/2014,1,2014,GEN,GEN\TRADER,$177.00 
5/27/2014,1,2014,GEN,GEN\TRADER,$177.00 
5/27/2014,1,2014,GEN,GEN\TRADER,$177.00 
5/27/2014,1,2014,GEN,GEN\TRADER,$177.00 
5/27/2014,1,2014,GEN,GEN\TRADER,$177.00 
5/27/2014,2,2014,GEN,GEN\TRADER,$177.00 
5/27/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/27/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/27/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/27/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/27/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/27/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/27/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/27/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/27/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/27/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/27/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/27/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/27/2014,1,2014,GEN,GEN\TRADER,$175.50 
5/27/2014,1,2014,GEN,GEN\TRADER,$175.50 
5/27/2014,1,2014,GEN,GEN\TRADER,$175.50 
5/27/2014,1,2014,GEN,GEN\TRADER,$175.50 
5/27/2014,1,2014,GEN,GEN\TRADER,$175.50 
5/27/2014,1,2014,GEN,GEN\TRADER,$180.00 
5/27/2014,1,2014,GEN,GEN\TRADER,$180.00 
5/27/2014,1,2014,GEN,GEN\TRADER,$180.00 
5/27/2014,1,2014,GEN,GEN\TRADER,$180.00 
5/27/2014,2,2014,GEN,GEN\TRADER,$175.50 
5/27/2014,2,2014,GEN,GEN\TRADER,$180.00 
5/27/2014,1,2014,GEN\TRADER,GEN\TRADER,$170.01 
5/27/2014,1,2014,GEN\TRADER,GEN\TRADER,$170.01 
5/27/2014,1,2014,GEN\TRADER,GEN\TRADER,$170.01 
5/27/2014,1,2014,GEN\TRADER,GEN\TRADER,$176.00 
5/27/2014,1,2014,GEN\TRADER,GEN\TRADER,$176.00 
5/27/2014,1,2014,GEN\TRADER,GEN\TRADER,$176.00 
5/27/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.01 
5/27/2014,1,2014,GEN\TRADER,GEN\TRADER,$182.00 
5/27/2014,1,2014,GEN\TRADER,GEN\TRADER,$180.01 
5/27/2014,1,2014,GEN\TRADER,GEN\TRADER,$182.00 
5/27/2014,1,2014,GEN\TRADER,GEN\TRADER,$181.00 
5/27/2014,1,2014,GEN\TRADER,GEN\TRADER,$181.00 
5/27/2014,1,2014,GEN\TRADER,GEN\TRADER,$182.00 
5/27/2014,1,2014,GEN\TRADER,GEN\TRADER,$181.00 
5/27/2014,1,2014,GEN\TRADER,GEN\TRADER,$181.00 
5/27/2014,1,2014,GEN\TRADER,GEN\TRADER,$181.00 
5/27/2014,1,2014,GEN,GEN\TRADER,$180.00 
5/27/2014,2,2014,GEN\TRADER,GEN\TRADER,$176.00 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
5/27/2014,1,2014,TRADER,LSE,$179.25 
