New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2013 - OCT to NOV 2013 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
11/15/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$181.93 
