New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for JULY 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,9,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,10,TRADER,LSE,$235.00 
7/30/2015,1,2015,2014,6,GEN,GEN\TRADER,$230.00 
7/30/2015,1,2015,2014,6,GEN,GEN\TRADER,$230.00 
7/30/2015,1,2015,2014,6,GEN,GEN\TRADER,$230.00 
7/30/2015,1,2015,2014,7,GEN,GEN\TRADER,$230.00 
7/30/2015,1,2015,2014,7,GEN,GEN\TRADER,$230.00 
7/30/2015,1,2015,2014,8,GEN,GEN\TRADER,$230.00 
7/30/2015,1,2015,2014,8,GEN,GEN\TRADER,$230.00 
7/30/2015,1,2015,2014,10,GEN,GEN\TRADER,$230.00 
7/30/2015,1,2015,2014,10,GEN,GEN\TRADER,$230.00 
7/30/2015,1,2015,2014,11,GEN,GEN\TRADER,$230.00 
7/30/2015,1,2015,2014,11,GEN,GEN\TRADER,$230.00 
7/30/2015,1,2015,2014,11,GEN,GEN\TRADER,$230.00 
7/30/2015,1,2015,2014,12,GEN,GEN\TRADER,$230.00 
7/30/2015,1,2015,2015,1,GEN,GEN\TRADER,$230.00 
7/30/2015,1,2015,2015,1,GEN,GEN\TRADER,$230.00 
7/30/2015,1,2015,2015,2,GEN,GEN\TRADER,$230.00 
7/30/2015,1,2015,2015,2,GEN,GEN\TRADER,$230.00 
7/30/2015,1,2015,2015,3,GEN,GEN\TRADER,$230.00 
7/30/2015,1,2015,2015,3,GEN,GEN\TRADER,$230.00 
7/30/2015,1,2015,2015,3,GEN,GEN\TRADER,$230.00 
7/30/2015,1,2015,2015,4,GEN,GEN\TRADER,$230.00 
7/30/2015,1,2015,2015,4,GEN,GEN\TRADER,$230.00 
7/30/2015,1,2015,2015,5,GEN,GEN\TRADER,$230.00 
7/30/2015,1,2015,2015,5,GEN,GEN\TRADER,$230.00 
7/30/2015,1,2015,2015,5,GEN,GEN\TRADER,$230.00 
7/30/2015,1,2015,2014,6,GEN,TRADER,$230.00 
7/30/2015,1,2015,2014,6,GEN\TRADER,TRADER,$230.00 
7/30/2015,1,2015,2014,6,GEN\TRADER,TRADER,$230.00 
7/30/2015,1,2015,2014,6,GEN\TRADER,TRADER,$230.00 
7/30/2015,1,2015,2014,6,GEN,TRADER,$230.00 
7/30/2015,1,2015,2014,7,GEN\TRADER,TRADER,$230.00 
7/30/2015,1,2015,2014,7,GEN\TRADER,TRADER,$230.00 
7/30/2015,1,2015,2014,8,GEN\TRADER,TRADER,$230.00 
7/30/2015,1,2015,2014,8,GEN\TRADER,TRADER,$230.00 
7/30/2015,1,2015,2014,8,GEN,TRADER,$230.00 
7/30/2015,1,2015,2014,9,GEN,TRADER,$230.00 
7/30/2015,1,2015,2014,9,GEN,TRADER,$230.00 
7/30/2015,1,2015,2014,10,GEN\TRADER,TRADER,$230.00 
7/30/2015,1,2015,2014,10,GEN\TRADER,TRADER,$230.00 
7/30/2015,1,2015,2014,10,GEN,TRADER,$230.00 
7/30/2015,1,2015,2014,11,GEN\TRADER,TRADER,$230.00 
7/30/2015,1,2015,2014,11,GEN\TRADER,TRADER,$230.00 
7/30/2015,1,2015,2014,11,GEN,TRADER,$230.00 
7/30/2015,1,2015,2014,11,GEN\TRADER,TRADER,$230.00 
7/30/2015,1,2015,2014,12,GEN,TRADER,$230.00 
7/30/2015,1,2015,2014,12,GEN\TRADER,TRADER,$230.00 
7/30/2015,1,2015,2014,12,GEN,TRADER,$230.00 
7/30/2015,1,2015,2015,1,GEN\TRADER,TRADER,$230.00 
7/30/2015,1,2015,2015,1,GEN\TRADER,TRADER,$230.00 
7/30/2015,1,2015,2015,1,GEN,TRADER,$230.00 
7/30/2015,1,2015,2015,2,GEN\TRADER,TRADER,$230.00 
7/30/2015,1,2015,2015,2,GEN,TRADER,$230.00 
7/30/2015,1,2015,2015,2,GEN\TRADER,TRADER,$230.00 
7/30/2015,1,2015,2015,3,GEN\TRADER,TRADER,$230.00 
7/30/2015,1,2015,2015,3,GEN\TRADER,TRADER,$230.00 
7/30/2015,1,2015,2015,3,GEN,TRADER,$230.00 
7/30/2015,1,2015,2015,3,GEN\TRADER,TRADER,$230.00 
7/30/2015,1,2015,2015,4,GEN\TRADER,TRADER,$230.00 
7/30/2015,1,2015,2015,4,GEN,TRADER,$230.00 
7/30/2015,1,2015,2015,4,GEN\TRADER,TRADER,$230.00 
7/30/2015,1,2015,2015,4,GEN,TRADER,$230.00 
7/30/2015,1,2015,2015,5,GEN\TRADER,TRADER,$230.00 
7/30/2015,1,2015,2015,5,GEN,TRADER,$230.00 
7/30/2015,1,2015,2015,5,GEN\TRADER,TRADER,$230.00 
7/30/2015,1,2015,2015,5,GEN\TRADER,TRADER,$230.00 
7/30/2015,1,2015,2014,12,GEN,GEN\TRADER,$225.00 
7/30/2015,1,2015,2015,1,GEN,GEN\TRADER,$225.00 
7/30/2015,1,2015,2015,2,GEN,GEN\TRADER,$225.00 
7/30/2015,1,2015,2014,10,TRADER,GEN\LSE\TRADER,$235.00 
7/30/2015,1,2015,2014,10,TRADER,GEN\LSE\TRADER,$235.00 
7/30/2015,1,2015,2014,10,TRADER,GEN\LSE\TRADER,$235.00 
7/30/2015,1,2015,2014,10,TRADER,GEN\LSE\TRADER,$235.00 
7/30/2015,1,2015,2014,10,TRADER,GEN\LSE\TRADER,$235.00 
