New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2013 - July 2012 to Jan 2013 Trades,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
1/14/2013,1,2013,GEN,GEN\TRADER,$82.50 
1/14/2013,1,2013,GEN,GEN\TRADER,$83.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$83.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$82.50 
1/14/2013,1,2013,GEN,GEN\TRADER,$82.50 
1/14/2013,1,2013,GEN,GEN\TRADER,$82.50 
1/14/2013,1,2013,GEN,GEN\TRADER,$82.50 
1/14/2013,1,2013,GEN,GEN\TRADER,$83.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$83.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$82.50 
1/14/2013,2,2013,GEN,GEN\TRADER,$72.00 
1/14/2013,10,2013,GEN,TRADER,$84.28 
1/14/2013,13,2013,GEN,TRADER,$84.28 
1/14/2013,15,2013,GEN,TRADER,$84.28 
1/14/2013,16,2013,GEN,TRADER,$84.28 
1/14/2013,18,2013,GEN,TRADER,$84.28 
1/14/2013,19,2013,GEN,TRADER,$84.28 
1/14/2013,10,2013,GEN,TRADER,$83.95 
1/14/2013,10,2013,GEN,TRADER,$83.95 
1/14/2013,16,2013,GEN,TRADER,$83.95 
1/14/2013,17,2013,GEN,TRADER,$83.95 
1/14/2013,19,2013,GEN,TRADER,$83.95 
1/14/2013,19,2013,GEN,TRADER,$83.95 
1/14/2013,7,2013,GEN,TRADER,$83.97 
1/14/2013,11,2013,GEN,TRADER,$83.97 
1/14/2013,12,2013,GEN,TRADER,$83.97 
1/14/2013,15,2013,GEN,TRADER,$83.97 
1/14/2013,16,2013,GEN,TRADER,$83.97 
1/14/2013,17,2013,GEN,TRADER,$83.97 
1/14/2013,1,2013,GEN,GEN\TRADER,$75.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$75.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$75.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$85.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$85.00 
1/14/2013,2,2013,GEN,GEN\TRADER,$75.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$85.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$85.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$85.00 
1/14/2013,2,2013,GEN,GEN\TRADER,$85.00 
1/14/2013,2,2013,GEN,GEN\TRADER,$85.00 
1/14/2013,2,2013,GEN,GEN\TRADER,$85.00 
1/14/2013,2,2013,GEN,GEN\TRADER,$85.00 
1/14/2013,2,2013,GEN,GEN\TRADER,$85.00 
1/14/2013,3,2013,GEN,GEN\TRADER,$85.00 
1/14/2013,3,2013,GEN,GEN\TRADER,$85.00 
1/14/2013,3,2013,GEN,GEN\TRADER,$85.00 
1/14/2013,3,2013,GEN,GEN\TRADER,$85.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$75.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$85.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$85.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$85.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$85.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$85.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$85.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$75.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$75.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$85.00 
1/14/2013,2,2013,GEN,GEN\TRADER,$75.00 
1/14/2013,2,2013,GEN,GEN\TRADER,$75.00 
1/14/2013,3,2013,GEN,GEN\TRADER,$75.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$75.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$75.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$75.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$75.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$85.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$85.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$85.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$85.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$85.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$85.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$85.00 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,2,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,2,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,2,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,2,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,2,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,2,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,2,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,2,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,2,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,2,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,2,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,2,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,2,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,2,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,2,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,2,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,2,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,2,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,2,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,2,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,2,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,2,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,2,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,2,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,2,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,2,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,2,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,3,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,3,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,3,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,4,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,4,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,4,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,4,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,4,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,5,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,5,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,5,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,6,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,7,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,8,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,18,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,25,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,25,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,136,2013,GEN\TRADER,GEN\TRADER,$92.50 
1/14/2013,1,2013,GEN,GEN\TRADER,$85.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$85.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$85.00 
1/14/2013,1,2013,TRADER,GEN\TRADER,$82.50 
1/14/2013,1,2013,TRADER,GEN\TRADER,$82.50 
1/14/2013,1,2013,TRADER,GEN\TRADER,$82.50 
1/14/2013,1,2013,TRADER,GEN\TRADER,$82.50 
1/14/2013,1,2013,TRADER,GEN\TRADER,$82.50 
1/14/2013,2,2013,TRADER,GEN\TRADER,$82.50 
1/14/2013,2,2013,TRADER,GEN\TRADER,$82.50 
1/14/2013,2,2013,TRADER,GEN\TRADER,$82.50 
1/14/2013,2,2013,TRADER,GEN\TRADER,$82.50 
1/14/2013,3,2013,TRADER,GEN\TRADER,$82.50 
1/14/2013,3,2013,TRADER,GEN\TRADER,$82.50 
1/14/2013,3,2013,TRADER,GEN\TRADER,$82.50 
1/14/2013,3,2013,TRADER,GEN\TRADER,$82.50 
1/14/2013,4,2013,TRADER,GEN\TRADER,$82.50 
1/14/2013,5,2013,TRADER,GEN\TRADER,$82.50 
1/14/2013,5,2013,TRADER,GEN\TRADER,$82.50 
1/14/2013,5,2013,TRADER,GEN\TRADER,$82.50 
1/14/2013,6,2013,TRADER,GEN\TRADER,$82.50 
1/14/2013,8,2013,TRADER,GEN\TRADER,$82.50 
1/14/2013,8,2013,TRADER,GEN\TRADER,$82.50 
1/14/2013,9,2013,TRADER,GEN\TRADER,$82.50 
1/14/2013,9,2013,TRADER,GEN\TRADER,$82.50 
1/14/2013,10,2013,TRADER,GEN\TRADER,$82.50 
1/14/2013,10,2013,TRADER,GEN\TRADER,$82.50 
1/14/2013,11,2013,TRADER,GEN\TRADER,$82.50 
1/14/2013,12,2013,TRADER,GEN\TRADER,$82.50 
1/14/2013,12,2013,TRADER,GEN\TRADER,$82.50 
1/14/2013,12,2013,TRADER,GEN\TRADER,$82.50 
1/14/2013,14,2013,TRADER,GEN\TRADER,$82.50 
1/14/2013,15,2013,TRADER,GEN\TRADER,$82.50 
1/14/2013,17,2013,TRADER,GEN\TRADER,$82.50 
1/14/2013,18,2013,TRADER,GEN\TRADER,$82.50 
1/14/2013,19,2013,TRADER,GEN\TRADER,$82.50 
1/14/2013,20,2013,TRADER,GEN\TRADER,$82.50 
1/14/2013,20,2013,TRADER,GEN\TRADER,$82.50 
1/14/2013,20,2013,TRADER,GEN\TRADER,$82.50 
1/14/2013,22,2013,TRADER,GEN\TRADER,$82.50 
1/14/2013,23,2013,TRADER,GEN\TRADER,$82.50 
1/14/2013,28,2013,TRADER,GEN\TRADER,$82.50 
1/14/2013,29,2013,TRADER,GEN\TRADER,$82.50 
1/14/2013,29,2013,TRADER,GEN\TRADER,$82.50 
1/14/2013,1,2013,GEN,GEN\TRADER,$75.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$75.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$75.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$75.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$75.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$75.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$85.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$85.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$85.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$85.00 
1/14/2013,2,2013,GEN,GEN\TRADER,$75.00 
1/14/2013,2,2013,GEN,GEN\TRADER,$85.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$71.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$71.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$71.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$71.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$71.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$71.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$71.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$82.50 
1/14/2013,1,2013,GEN,GEN\TRADER,$83.50 
1/14/2013,1,2013,GEN,GEN\TRADER,$82.50 
1/14/2013,1,2013,GEN,GEN\TRADER,$83.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$83.50 
1/14/2013,1,2013,GEN,GEN\TRADER,$82.50 
1/14/2013,1,2013,GEN,GEN\TRADER,$83.00 
1/14/2013,2,2013,GEN,GEN\TRADER,$82.50 
1/14/2013,2,2013,GEN,GEN\TRADER,$83.00 
1/14/2013,9,2013,GEN,GEN\TRADER,$83.50 
1/14/2013,233,2013,GEN,TRADER,$240.00 
1/14/2013,251,2013,GEN,TRADER,$240.00 
1/14/2013,355,2013,GEN,TRADER,$240.00 
1/14/2013,569,2013,GEN,TRADER,$240.00 
1/14/2013,667,2013,GEN,TRADER,$240.00 
1/14/2013,673,2013,GEN,TRADER,$240.00 
1/14/2013,54,2013,GEN,TRADER,$225.00 
1/14/2013,65,2013,GEN,TRADER,$225.00 
1/14/2013,99,2013,GEN,TRADER,$225.00 
1/14/2013,185,2013,GEN,TRADER,$225.00 
1/14/2013,233,2013,TRADER,TRADER,$240.00 
1/14/2013,251,2013,TRADER,TRADER,$240.00 
1/14/2013,263,2013,GEN,TRADER,$225.00 
1/14/2013,355,2013,TRADER,TRADER,$240.00 
1/14/2013,405,2013,GEN,TRADER,$225.00 
1/14/2013,516,2013,GEN,TRADER,$225.00 
1/14/2013,553,2013,GEN,TRADER,$225.00 
1/14/2013,569,2013,TRADER,TRADER,$240.00 
1/14/2013,667,2013,TRADER,TRADER,$240.00 
1/14/2013,673,2013,TRADER,TRADER,$240.00 
1/14/2013,1,2013,GEN,GEN\TRADER,$82.50 
1/14/2013,1,2013,GEN,GEN\TRADER,$82.50 
1/15/2013,1,2013,GEN,GEN\TRADER,$75.00 
1/15/2013,1,2013,GEN,GEN\TRADER,$75.00 
1/15/2013,1,2013,GEN,GEN\TRADER,$75.00 
1/15/2013,1,2013,GEN,GEN\TRADER,$85.00 
1/15/2013,1,2013,GEN,GEN\TRADER,$85.00 
1/15/2013,1,2013,GEN,GEN\TRADER,$85.00 
1/15/2013,1,2013,GEN,GEN\TRADER,$85.00 
1/15/2013,26,2013,GEN,GEN\TRADER,$90.00 
1/15/2013,40,2013,GEN,GEN\TRADER,$90.00 
1/15/2013,42,2013,GEN,GEN\TRADER,$90.00 
1/15/2013,42,2013,GEN,GEN\TRADER,$90.00 
1/15/2013,1,2013,GEN,GEN\TRADER,$85.00 
1/15/2013,1,2013,GEN,GEN\TRADER,$85.00 
1/15/2013,1,2013,GEN,GEN\LSE\TRADER,$525.00 
1/15/2013,1,2013,GEN,GEN\LSE\TRADER,$525.00 
1/15/2013,1,2013,GEN,GEN\LSE\TRADER,$525.00 
1/15/2013,1,2013,GEN,GEN\LSE\TRADER,$525.00 
1/15/2013,1,2013,GEN,GEN\LSE\TRADER,$525.00 
1/15/2013,68,2013,GEN,GEN\LSE\TRADER,$525.00 
1/15/2013,1,2013,GEN,GEN\TRADER,$85.00 
1/15/2013,1,2013,GEN,GEN\TRADER,$85.00 
1/15/2013,1,2013,GEN\TRADER,LSE,$79.00 
1/15/2013,1,2013,GEN\TRADER,LSE,$79.00 
1/15/2013,1,2013,GEN\TRADER,LSE,$79.00 
1/15/2013,1,2013,GEN\TRADER,LSE,$79.00 
1/15/2013,1,2013,GEN\TRADER,LSE,$79.00 
1/15/2013,1,2013,GEN\TRADER,LSE,$79.00 
