New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for OCTOBER 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\TRADER,GEN\LSE\TRADER,$237.00 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN,GEN\TRADER,$229.50 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
10/28/2015,2,2015,2014,7,GEN\LSE\TRADER,GEN\LSE,$168.05 
