New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2012 - July 2012 Trades,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,1,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,2,2012,GEN,GEN\TRADER,$120.00 
7/20/2012,2,2012,GEN,GEN\TRADER,$120.00 
7/20/2012,2,2012,GEN,GEN\TRADER,$130.00 
7/20/2012,2,2012,GEN,GEN\TRADER,$135.00 
7/20/2012,2,2012,GEN,GEN\TRADER,$135.00 
7/20/2012,2,2012,GEN,GEN\TRADER,$126.00 
7/20/2012,2,2012,GEN,GEN\TRADER,$135.00 
7/20/2012,2,2012,GEN,GEN\TRADER,$128.00 
7/20/2012,2,2012,GEN,GEN\TRADER,$128.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,GEN,$135.00 
7/20/2012,2,2012,GEN\TRADER,GEN,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,GEN,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,2,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,2,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,2,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,2,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,2,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,2,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,2,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,2,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,2,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,2,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,2,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,2,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,2,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,2,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,2,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,2,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,2,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,2,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,3,2012,GEN,GEN\TRADER,$120.00 
7/20/2012,3,2012,GEN,GEN\TRADER,$135.00 
7/20/2012,3,2012,GEN,GEN\TRADER,$135.00 
7/20/2012,3,2012,GEN\TRADER,GEN,$135.00 
7/20/2012,3,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,3,2012,GEN\TRADER,GEN,$135.00 
7/20/2012,3,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,3,2012,GEN\TRADER,GEN,$135.00 
7/20/2012,3,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,3,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,3,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,3,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,3,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,3,2012,TRADER,GEN\LSE\TRADER,$595.00 
7/20/2012,4,2012,GEN,GEN\TRADER,$120.00 
7/20/2012,4,2012,GEN,GEN\TRADER,$120.00 
7/20/2012,4,2012,GEN,GEN\TRADER,$135.00 
7/20/2012,4,2012,GEN,GEN\TRADER,$135.00 
7/20/2012,4,2012,GEN\TRADER,GEN,$135.00 
7/20/2012,4,2012,GEN\TRADER,GEN,$135.00 
7/20/2012,4,2012,GEN\TRADER,GEN,$135.00 
7/20/2012,4,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,4,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,4,2012,GEN\TRADER,GEN,$135.00 
7/20/2012,4,2012,GEN\TRADER,GEN,$135.00 
7/20/2012,4,2012,GEN\TRADER,GEN,$135.00 
7/20/2012,4,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,4,2012,GEN\TRADER,GEN,$135.00 
7/20/2012,4,2012,GEN\TRADER,GEN,$135.00 
7/20/2012,4,2012,GEN\TRADER,GEN,$135.00 
7/20/2012,4,2012,GEN\TRADER,GEN,$135.00 
7/20/2012,4,2012,GEN\TRADER,GEN,$135.00 
7/20/2012,5,2012,GEN,GEN\TRADER,$120.00 
7/20/2012,5,2012,GEN,GEN\TRADER,$120.00 
7/20/2012,5,2012,GEN,GEN\TRADER,$120.00 
7/20/2012,5,2012,GEN,GEN\TRADER,$135.00 
7/20/2012,5,2012,GEN\TRADER,GEN,$135.00 
7/20/2012,5,2012,GEN\TRADER,GEN,$135.00 
7/20/2012,5,2012,GEN\TRADER,GEN,$135.00 
7/20/2012,5,2012,GEN\TRADER,GEN,$135.00 
7/20/2012,6,2012,GEN,GEN\TRADER,$135.00 
7/20/2012,6,2012,GEN,GEN\TRADER,$125.00 
7/20/2012,6,2012,GEN,GEN\TRADER,$125.00 
7/20/2012,6,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,6,2012,GEN\TRADER,TRADER,$135.00 
7/20/2012,7,2012,GEN,GEN\TRADER,$120.00 
7/20/2012,7,2012,GEN,GEN\TRADER,$125.00 
7/20/2012,7,2012,GEN,GEN\TRADER,$125.00 
7/20/2012,7,2012,GEN,GEN\TRADER,$125.00 
7/20/2012,7,2012,GEN,GEN\TRADER,$135.00 
7/20/2012,8,2012,GEN,GEN\TRADER,$125.00 
7/20/2012,8,2012,GEN,GEN\TRADER,$125.00 
7/20/2012,8,2012,GEN,GEN\TRADER,$125.00 
7/20/2012,9,2012,GEN,GEN\TRADER,$135.00 
7/20/2012,9,2012,GEN,GEN\TRADER,$135.00 
7/20/2012,9,2012,GEN\TRADER,GEN,$135.00 
7/20/2012,9,2012,GEN\TRADER,GEN,$135.00 
7/20/2012,10,2012,GEN,GEN\TRADER,$120.00 
7/20/2012,10,2012,GEN,GEN\TRADER,$135.00 
7/20/2012,11,2012,GEN\TRADER,GEN,$135.00 
7/20/2012,12,2012,GEN,GEN\TRADER,$135.00 
7/20/2012,12,2012,GEN\TRADER,GEN,$135.00 
7/20/2012,13,2012,GEN\TRADER,GEN,$135.00 
7/20/2012,14,2012,GEN\TRADER,GEN,$135.00 
7/20/2012,14,2012,GEN\TRADER,GEN,$135.00 
7/20/2012,15,2012,GEN\TRADER,GEN,$135.00 
7/20/2012,16,2012,GEN\TRADER,GEN,$135.00 
7/20/2012,18,2012,GEN,GEN\TRADER,$135.00 
7/20/2012,18,2012,GEN\TRADER,GEN,$135.00 
7/20/2012,21,2012,GEN,GEN\TRADER,$135.00 
7/20/2012,21,2012,GEN\TRADER,GEN,$135.00 
7/20/2012,23,2012,GEN,GEN\TRADER,$135.00 
7/20/2012,29,2012,GEN\TRADER,GEN,$135.00 
7/20/2012,31,2012,GEN\TRADER,GEN,$135.00 
7/20/2012,32,2012,GEN\TRADER,GEN,$135.00 
7/20/2012,32,2012,GEN\TRADER,GEN,$135.00 
7/20/2012,33,2012,GEN\TRADER,GEN,$135.00 
7/20/2012,38,2012,GEN\TRADER,GEN,$135.00 
7/20/2012,42,2012,GEN\TRADER,GEN,$135.00 
7/20/2012,44,2012,GEN,LSE,$150.00 
