New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for FEBRUARY 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN,GEN\TRADER,$210.00 
2/27/2015,1,2015,2014,9,GEN,GEN\TRADER,$210.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,9,GEN,GEN\TRADER,$210.00 
2/27/2015,1,2015,2014,9,GEN,GEN\LSE\TRADER,$175.00 
2/27/2015,1,2015,2014,9,GEN,GEN\LSE\TRADER,$175.00 
2/27/2015,1,2015,2014,9,GEN,GEN\TRADER,$205.00 
2/27/2015,1,2015,2014,10,GEN,GEN\TRADER,$205.00 
2/27/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$175.00 
2/27/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$175.00 
2/27/2015,1,2015,2014,10,GEN,GEN\TRADER,$210.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN,GEN\TRADER,$210.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN,GEN\TRADER,$210.00 
2/27/2015,1,2015,2014,10,GEN,GEN\TRADER,$210.00 
2/27/2015,1,2015,2014,10,GEN,GEN\TRADER,$210.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN,GEN\TRADER,$210.00 
2/27/2015,1,2015,2014,10,GEN,GEN\TRADER,$210.00 
2/27/2015,1,2015,2014,10,GEN,GEN\TRADER,$210.00 
2/27/2015,1,2015,2014,10,GEN,GEN\TRADER,$210.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
2/27/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$114.00 
