New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for APRIL 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$95.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$160.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
4/16/2015,1,2015,2014,10,GEN,GEN\LSE\TRADER,$170.00 
