New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - SEPT 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
9/23/2014,48,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,50,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,51,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,51,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,51,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,51,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,52,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,52,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,53,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,53,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,54,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,54,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,54,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,54,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,55,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,56,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,58,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,58,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,58,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,58,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,59,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,61,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,63,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,63,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,65,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,66,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,66,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,67,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,69,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,69,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,73,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,73,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,74,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,78,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,78,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,78,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,79,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,81,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,81,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,86,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,87,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,87,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,87,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,90,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,96,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,97,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,97,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,97,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,98,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,99,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,100,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,100,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,102,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,102,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,119,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,120,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,121,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,128,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,129,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,136,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,144,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,153,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,163,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,183,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,194,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,209,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,212,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,214,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,216,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,230,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,240,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,243,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,246,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,253,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,257,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,260,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,270,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,270,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,271,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,285,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,367,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,368,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,376,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,395,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,411,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,541,2014,LSE\TRADER,GEN\LSE,$145.00 
9/23/2014,8,2014,GEN\LSE,LSE\TRADER,$145.00 
9/23/2014,9,2014,GEN\LSE,LSE\TRADER,$145.00 
9/23/2014,12,2014,GEN\LSE,LSE\TRADER,$145.00 
9/23/2014,12,2014,GEN\LSE,LSE\TRADER,$145.00 
9/23/2014,12,2014,GEN\LSE,LSE\TRADER,$145.00 
9/23/2014,12,2014,GEN\LSE,LSE\TRADER,$145.00 
9/23/2014,13,2014,GEN\LSE,LSE\TRADER,$145.00 
9/23/2014,15,2014,GEN\LSE,LSE\TRADER,$145.00 
9/23/2014,16,2014,GEN\LSE,LSE\TRADER,$145.00 
9/23/2014,16,2014,GEN\LSE,LSE\TRADER,$145.00 
9/23/2014,17,2014,GEN\LSE,LSE\TRADER,$145.00 
9/23/2014,18,2014,GEN\LSE,LSE\TRADER,$145.00 
9/23/2014,19,2014,GEN\LSE,LSE\TRADER,$145.00 
9/23/2014,19,2014,GEN\LSE,LSE\TRADER,$145.00 
9/23/2014,21,2014,GEN\LSE,LSE\TRADER,$145.00 
9/23/2014,22,2014,GEN\LSE,LSE\TRADER,$145.00 
9/23/2014,23,2014,GEN\LSE,LSE\TRADER,$145.00 
9/23/2014,24,2014,GEN\LSE,LSE\TRADER,$145.00 
9/23/2014,34,2014,GEN\LSE,LSE\TRADER,$145.00 
9/23/2014,36,2014,GEN\LSE,LSE\TRADER,$145.00 
9/23/2014,37,2014,GEN\LSE,LSE\TRADER,$145.00 
9/23/2014,38,2014,GEN\LSE,LSE\TRADER,$145.00 
9/23/2014,50,2014,GEN\LSE,LSE\TRADER,$145.00 
9/23/2014,69,2014,GEN\LSE,LSE\TRADER,$145.00 
9/23/2014,86,2014,GEN\LSE,LSE\TRADER,$145.00 
9/23/2014,1,2014,GEN,LSE,$170.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$170.00 
9/23/2014,1,2014,GEN,LSE,$170.00 
9/23/2014,1,2014,GEN,LSE,$170.00 
9/23/2014,1,2014,GEN,LSE,$170.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$170.00 
9/23/2014,1,2014,GEN,LSE,$170.00 
9/23/2014,1,2014,GEN,LSE,$170.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$170.00 
9/23/2014,1,2014,GEN,LSE,$170.00 
9/23/2014,1,2014,GEN,LSE,$170.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$170.00 
9/23/2014,1,2014,GEN,LSE,$170.00 
9/23/2014,1,2014,GEN,LSE,$170.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
9/23/2014,1,2014,GEN,LSE,$175.00 
