New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2015 - AUGUST 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,22,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,27,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,8,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,4,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,6,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,3,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,21,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,23,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,6,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,11,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,3,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,4,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,4,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,13,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,3,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,3,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,3,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,5,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,3,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,13,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,21,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,4,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,20,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,5,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,8,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,15,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,8,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,10,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,30,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,25,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,36,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,31,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,3,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,5,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,16,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,3,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,3,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,7,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,1,2015,GEN\LSE,TRADER,$165.00 
8/25/2014,2,2015,GEN,GEN\TRADER,$160.00 
8/26/2014,1,2015,GEN,GEN\TRADER,$160.00 
8/26/2014,2,2015,GEN,GEN\TRADER,$160.00 
8/26/2014,1,2015,GEN,GEN\TRADER,$160.00 
8/26/2014,13,2015,GEN,TRADER,$161.00 
8/26/2014,13,2015,GEN,GEN\LSE,$125.00 
8/26/2014,1509,2015,GEN,GEN\LSE,$125.00 
8/26/2014,135,2015,LSE,GEN\LSE,$127.50 
8/26/2014,1000,2015,LSE,GEN\LSE,$125.00 
8/26/2014,20,2015,GEN\TRADER,GEN\TRADER,$161.00 
8/26/2014,30,2015,GEN\TRADER,GEN\TRADER,$161.00 
8/26/2014,1,2015,GEN,GEN\TRADER,$158.00 
8/26/2014,1,2015,GEN,GEN\TRADER,$157.50 
8/26/2014,1,2015,GEN,GEN\TRADER,$162.00 
8/27/2014,1,2015,GEN,GEN\TRADER,$160.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,2,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,2,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,2,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,2,2015,TRADER,LSE,$166.00 
8/27/2014,2,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,2,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,2,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,2,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
8/27/2014,1,2015,TRADER,LSE,$166.00 
