New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2012 - 8/1/2012 through 11/30/2012,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,GEN\LSE,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,GEN\LSE,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,GEN\LSE,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,GEN\LSE,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,GEN\LSE,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,1,2012,LSE\TRADER,LSE\TRADER,$368.00 
11/27/2012,2,2012,GEN,GEN\TRADER,$80.00 
11/27/2012,2,2012,GEN,GEN\TRADER,$80.00 
11/27/2012,2,2012,GEN,GEN\TRADER,$80.00 
11/27/2012,2,2012,GEN,GEN\TRADER,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,GEN\TRADER,LSE,$80.00 
11/27/2012,2,2012,LSE,LSE,$80.00 
11/27/2012,2,2012,LSE,LSE,$80.00 
11/27/2012,2,2012,LSE,LSE,$80.00 
11/27/2012,2,2012,LSE,LSE,$80.00 
11/27/2012,2,2012,LSE,LSE,$80.00 
11/27/2012,2,2012,LSE,LSE,$80.00 
11/27/2012,2,2012,LSE,LSE,$80.00 
11/27/2012,2,2012,LSE,LSE,$80.00 
11/27/2012,2,2012,LSE,LSE,$80.00 
11/27/2012,2,2012,LSE,LSE,$80.00 
11/27/2012,2,2012,LSE,LSE,$80.00 
11/27/2012,2,2012,LSE,LSE,$80.00 
11/27/2012,2,2012,LSE,LSE,$80.00 
11/27/2012,2,2012,LSE,LSE,$80.00 
11/27/2012,2,2012,LSE,LSE,$80.00 
11/27/2012,2,2012,LSE,LSE,$80.00 
11/27/2012,2,2012,LSE,LSE,$80.00 
11/27/2012,2,2012,LSE,LSE,$80.00 
11/27/2012,2,2012,LSE,LSE,$80.00 
