New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2011 - Trades for June through September,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,LSE,$640.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$650.01 
9/13/2011,1,2011,TRADER,GEN\LSE\TRADER,$590.00 
9/13/2011,1,2011,TRADER,GEN\LSE\TRADER,$590.00 
9/13/2011,1,2011,TRADER,GEN\LSE\TRADER,$590.00 
9/13/2011,1,2011,TRADER,GEN\LSE\TRADER,$590.00 
9/13/2011,1,2011,TRADER,GEN\LSE\TRADER,$590.00 
9/13/2011,1,2011,TRADER,GEN\LSE\TRADER,$590.00 
9/13/2011,1,2011,TRADER,GEN\LSE\TRADER,$590.00 
9/13/2011,1,2011,TRADER,GEN\LSE\TRADER,$590.00 
9/13/2011,1,2011,TRADER,GEN\LSE\TRADER,$590.00 
9/13/2011,1,2011,TRADER,GEN\LSE\TRADER,$590.00 
9/13/2011,1,2011,TRADER,GEN\LSE\TRADER,$590.00 
9/13/2011,1,2011,TRADER,GEN\LSE\TRADER,$590.00 
9/13/2011,1,2011,TRADER,GEN\LSE\TRADER,$590.00 
9/13/2011,1,2011,TRADER,GEN\LSE\TRADER,$590.00 
9/13/2011,1,2011,TRADER,GEN\LSE\TRADER,$590.00 
9/13/2011,1,2011,TRADER,GEN\LSE\TRADER,$590.00 
9/13/2011,2,2011,GEN,GEN,$610.00 
9/13/2011,2,2011,GEN,GEN,$610.00 
9/13/2011,2,2011,GEN,GEN\TRADER,$610.00 
9/13/2011,2,2011,GEN,GEN\TRADER,$612.00 
9/13/2011,2,2011,GEN,GEN\TRADER,$614.00 
9/13/2011,2,2011,GEN,GEN\TRADER,$614.00 
9/13/2011,2,2011,GEN,GEN\TRADER,$614.00 
9/13/2011,2,2011,GEN,GEN\TRADER,$614.00 
9/13/2011,2,2011,GEN,GEN\TRADER,$620.00 
9/13/2011,2,2011,GEN,GEN\TRADER,$620.00 
9/13/2011,2,2011,GEN,GEN\TRADER,$620.00 
9/13/2011,2,2011,GEN,GEN\TRADER,$620.00 
9/13/2011,2,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,2,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,2,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,2,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,2,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,2,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,2,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,2,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,2,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,2,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,2,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,2,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,2,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,2,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,2,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,2,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,2,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,2,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,2,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,2,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,2,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,2,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,2,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,2,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,2,2011,GEN\TRADER,LSE,$640.00 
9/13/2011,2,2011,GEN\TRADER,LSE,$640.00 
9/13/2011,2,2011,GEN\TRADER,GEN\LSE,$640.00 
9/13/2011,2,2011,GEN\TRADER,LSE,$640.00 
9/13/2011,2,2011,GEN\TRADER,LSE,$640.00 
9/13/2011,2,2011,GEN\TRADER,LSE,$640.00 
9/13/2011,2,2011,GEN\TRADER,LSE,$640.00 
9/13/2011,2,2011,GEN\TRADER,LSE,$640.00 
9/13/2011,2,2011,GEN\TRADER,LSE,$640.00 
9/13/2011,2,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,2,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,2,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,2,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,2,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,2,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,2,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,2,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,2,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,2,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,2,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,2,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,2,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,2,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,2,2011,GEN\TRADER,GEN\LSE\TRADER,$650.01 
9/13/2011,2,2011,GEN\TRADER,GEN\LSE\TRADER,$650.01 
9/13/2011,2,2011,GEN\TRADER,GEN\LSE\TRADER,$650.01 
9/13/2011,2,2011,TRADER,GEN\LSE\TRADER,$590.00 
9/13/2011,2,2011,TRADER,GEN\LSE\TRADER,$590.00 
9/13/2011,3,2011,GEN,GEN,$610.00 
9/13/2011,3,2011,GEN,GEN\TRADER,$614.00 
9/13/2011,3,2011,GEN,GEN\TRADER,$620.00 
9/13/2011,3,2011,GEN,GEN\TRADER,$620.00 
9/13/2011,3,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,3,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,3,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,3,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,3,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,3,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,3,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,3,2011,GEN\TRADER,GEN\LSE,$640.00 
9/13/2011,3,2011,TRADER,GEN\LSE\TRADER,$590.00 
9/13/2011,3,2011,TRADER,GEN\LSE\TRADER,$590.00 
9/13/2011,3,2011,TRADER,GEN\LSE\TRADER,$590.00 
9/13/2011,3,2011,TRADER,GEN\LSE\TRADER,$590.00 
9/13/2011,4,2011,GEN,GEN\TRADER,$614.00 
9/13/2011,4,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,4,2011,GEN\TRADER,LSE,$640.00 
9/13/2011,4,2011,TRADER,GEN\LSE\TRADER,$590.00 
9/13/2011,5,2011,GEN,GEN\TRADER,$614.00 
9/13/2011,5,2011,GEN,GEN\TRADER,$614.00 
9/13/2011,5,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,5,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,5,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,5,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,5,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,5,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,5,2011,GEN\TRADER,GEN\LSE,$640.00 
9/13/2011,5,2011,GEN\TRADER,GEN\LSE\TRADER,$650.01 
9/13/2011,5,2011,TRADER,GEN\LSE\TRADER,$590.00 
9/13/2011,5,2011,TRADER,GEN\LSE\TRADER,$590.00 
9/13/2011,6,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,6,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,6,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,6,2011,GEN\TRADER,GEN\LSE\TRADER,$650.01 
9/13/2011,6,2011,TRADER,GEN\LSE\TRADER,$590.00 
9/13/2011,7,2011,GEN,GEN\TRADER,$614.00 
9/13/2011,7,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,7,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,8,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,8,2011,GEN\TRADER,GEN\LSE\TRADER,$650.01 
9/13/2011,8,2011,GEN\TRADER,GEN\LSE\TRADER,$650.01 
9/13/2011,8,2011,GEN\TRADER,GEN\LSE\TRADER,$650.01 
9/13/2011,8,2011,TRADER,GEN\LSE\TRADER,$590.00 
9/13/2011,8,2011,TRADER,GEN\LSE\TRADER,$590.00 
9/13/2011,9,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,9,2011,GEN\TRADER,GEN\LSE\TRADER,$650.00 
9/13/2011,9,2011,GEN\TRADER,GEN\LSE\TRADER,$650.01 
9/13/2011,10,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,10,2011,GEN\TRADER,GEN\LSE\TRADER,$650.01 
9/13/2011,10,2011,GEN\TRADER,GEN\LSE\TRADER,$650.01 
9/13/2011,11,2011,GEN\TRADER,GEN\LSE\TRADER,$650.01 
9/13/2011,11,2011,GEN\TRADER,GEN\LSE\TRADER,$650.01 
9/13/2011,11,2011,GEN\TRADER,GEN\LSE\TRADER,$650.01 
9/13/2011,11,2011,TRADER,GEN\LSE\TRADER,$590.00 
9/13/2011,11,2011,TRADER,GEN\LSE\TRADER,$590.00 
9/13/2011,12,2011,GEN\TRADER,LSE\TRADER,$615.00 
9/13/2011,12,2011,GEN\TRADER,GEN\LSE\TRADER,$650.01 
9/13/2011,13,2011,GEN\TRADER,GEN\LSE\TRADER,$650.01 
9/13/2011,13,2011,GEN\TRADER,GEN\LSE\TRADER,$650.01 
9/13/2011,13,2011,TRADER,GEN\LSE\TRADER,$590.00 
9/13/2011,13,2011,TRADER,GEN\LSE\TRADER,$590.00 
9/13/2011,14,2011,GEN\TRADER,GEN\LSE\TRADER,$650.01 
9/13/2011,14,2011,GEN\TRADER,GEN\LSE\TRADER,$650.01 
9/13/2011,14,2011,GEN\TRADER,GEN\LSE\TRADER,$650.01 
