New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for SEPTEMBER 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
9/28/2015,1,2015,2015,4,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,4,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,4,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,4,GEN,GEN\TRADER,$224.00 
9/28/2015,1,2015,2015,4,GEN,GEN\TRADER,$224.00 
9/28/2015,1,2015,2015,4,GEN,GEN\TRADER,$226.00 
9/28/2015,1,2015,2015,4,GEN,GEN\TRADER,$225.00 
9/28/2015,1,2015,2015,4,GEN,GEN\TRADER,$224.00 
9/28/2015,1,2015,2015,4,GEN,GEN\TRADER,$224.00 
9/28/2015,1,2015,2015,4,GEN,GEN\TRADER,$221.50 
9/28/2015,1,2015,2015,4,GEN,GEN\TRADER,$222.00 
9/28/2015,1,2015,2015,4,GEN,GEN\TRADER,$222.00 
9/28/2015,1,2015,2015,4,GEN,GEN\TRADER,$222.00 
9/28/2015,2,2015,2015,4,GEN,GEN\TRADER,$221.50 
9/28/2015,56,2015,2015,4,LSE,TRADER,$228.00 
9/28/2015,2,2015,2015,4,GEN,GEN\TRADER,$222.50 
9/28/2015,32,2015,2015,4,GEN\TRADER,LSE,$230.00 
9/28/2015,41,2015,2015,4,GEN\TRADER,LSE,$230.00 
9/28/2015,16,2015,2015,4,GEN\TRADER,LSE,$230.00 
9/28/2015,75,2015,2015,4,GEN\TRADER,LSE,$230.00 
9/28/2015,84,2015,2015,4,GEN\TRADER,LSE,$230.00 
9/28/2015,38,2015,2015,4,GEN\TRADER,LSE,$230.00 
9/28/2015,18,2015,2015,4,GEN\TRADER,LSE,$230.00 
9/28/2015,12,2015,2015,4,GEN\TRADER,LSE,$230.00 
9/28/2015,2,2015,2015,4,GEN\TRADER,LSE,$230.00 
9/28/2015,32,2015,2015,4,GEN\TRADER,LSE,$230.00 
9/28/2015,75,2015,2015,4,GEN\TRADER,LSE,$230.00 
9/28/2015,2,2015,2015,5,GEN\TRADER,LSE,$230.00 
9/28/2015,5,2015,2015,5,GEN\TRADER,LSE,$230.00 
9/28/2015,2,2015,2015,5,GEN\TRADER,LSE,$230.00 
9/28/2015,2,2015,2015,5,GEN\TRADER,LSE,$230.00 
9/28/2015,2,2015,2015,5,GEN\TRADER,LSE,$230.00 
9/28/2015,2,2015,2015,5,GEN\TRADER,LSE,$230.00 
9/28/2015,3,2015,2015,5,GEN\TRADER,LSE,$230.00 
9/28/2015,3,2015,2015,5,GEN\TRADER,LSE,$230.00 
9/28/2015,1,2015,2015,5,GEN,GEN\TRADER,$222.50 
9/28/2015,1,2015,2015,5,GEN,GEN\TRADER,$221.50 
9/28/2015,1,2015,2015,5,GEN,GEN\TRADER,$221.50 
9/28/2015,1,2015,2015,5,GEN,GEN\TRADER,$222.00 
9/28/2015,2,2015,2015,5,GEN,GEN\TRADER,$222.00 
9/28/2015,1,2015,2015,5,GEN,GEN\TRADER,$222.00 
9/28/2015,653,2015,2015,5,GEN\LSE,GEN\LSE,$149.33 
9/28/2015,2,2015,2015,5,GEN,GEN\TRADER,$224.00 
9/28/2015,1,2015,2015,5,GEN,GEN\TRADER,$224.00 
9/28/2015,2,2015,2015,5,GEN,GEN\TRADER,$226.00 
9/28/2015,2,2015,2015,5,GEN,GEN\TRADER,$225.00 
9/28/2015,1,2015,2015,5,GEN,GEN\TRADER,$224.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,116,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,2,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,2,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,2,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,2,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,2,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,2,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,2,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,2,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,2,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,2,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,2,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,2,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,2,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,2,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,2,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,2,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,2,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,2,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,2,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,2,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,2,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,2,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,2,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,2,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,2,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/28/2015,1,2015,2015,5,GEN\TRADER,LSE,$229.00 
9/29/2015,1,2013,2012,6,GEN\TRADER,GEN\TRADER,$226.00 
9/29/2015,1,2013,2012,6,GEN,GEN\TRADER,$190.00 
9/29/2015,1,2013,2012,6,GEN\TRADER,GEN\LSE\TRADER,$229.75 
9/29/2015,4,2013,2012,6,GEN,GEN\TRADER,$213.50 
9/29/2015,1,2013,2012,7,GEN,GEN\TRADER,$208.50 
9/29/2015,3,2013,2012,7,GEN,GEN\TRADER,$213.50 
9/29/2015,1,2013,2012,7,GEN\TRADER,GEN\TRADER,$226.00 
9/29/2015,2,2013,2012,8,GEN\TRADER,GEN\TRADER,$226.00 
9/29/2015,3,2013,2012,8,GEN,GEN\TRADER,$213.50 
9/29/2015,1,2013,2012,8,GEN\TRADER,GEN\LSE\TRADER,$229.75 
9/29/2015,3,2013,2012,9,GEN,GEN\TRADER,$213.50 
9/29/2015,1,2013,2012,9,GEN\TRADER,GEN\TRADER,$226.00 
9/29/2015,1,2013,2012,10,GEN\TRADER,GEN\TRADER,$226.00 
9/29/2015,1,2013,2012,10,GEN,GEN\TRADER,$208.50 
9/29/2015,2,2013,2012,10,GEN,GEN\TRADER,$213.50 
9/29/2015,1,2013,2012,10,GEN\TRADER,GEN\LSE\TRADER,$229.75 
9/29/2015,1,2013,2012,10,GEN\TRADER,GEN\LSE\TRADER,$229.75 
9/29/2015,1,2013,2012,11,GEN\TRADER,GEN\LSE\TRADER,$229.75 
9/29/2015,1,2013,2012,11,GEN\TRADER,GEN\LSE\TRADER,$229.75 
9/29/2015,1,2013,2012,11,GEN,GEN\TRADER,$213.50 
9/29/2015,1,2013,2012,12,GEN\TRADER,GEN\LSE\TRADER,$229.75 
9/29/2015,1,2013,2013,1,GEN\TRADER,GEN\LSE\TRADER,$229.75 
9/29/2015,1,2013,2013,1,GEN\TRADER,GEN\TRADER,$226.00 
9/29/2015,1,2013,2013,3,GEN,GEN\TRADER,$208.50 
9/29/2015,1,2013,2013,4,GEN,GEN\TRADER,$208.50 
9/29/2015,1,2013,2013,5,GEN,GEN\TRADER,$208.50 
9/29/2015,1,2014,2013,6,GEN,GEN\TRADER,$218.50 
9/29/2015,2,2014,2013,7,GEN,GEN\TRADER,$218.50 
9/29/2015,1,2014,2013,7,GEN\TRADER,GEN\LSE\TRADER,$229.75 
9/29/2015,1,2014,2013,8,GEN,GEN\TRADER,$218.50 
9/29/2015,1,2014,2013,9,GEN\TRADER,GEN\LSE\TRADER,$229.75 
9/29/2015,1,2014,2013,9,GEN,GEN\TRADER,$218.50 
9/29/2015,1,2014,2013,10,GEN,GEN\TRADER,$218.50 
9/29/2015,1,2014,2013,11,GEN,GEN\TRADER,$218.50 
9/29/2015,1,2014,2013,12,GEN,GEN\TRADER,$218.50 
9/29/2015,1,2014,2014,2,GEN,GEN\TRADER,$218.50 
9/29/2015,1,2014,2014,3,GEN,GEN\TRADER,$218.50 
9/29/2015,1,2014,2014,4,GEN,GEN\TRADER,$218.50 
9/29/2015,9,2014,2014,4,GEN\TRADER,GEN\LSE\TRADER,$229.75 
9/29/2015,2,2014,2014,5,GEN,GEN\TRADER,$218.50 
9/29/2015,2,2015,2014,6,GEN,GEN\TRADER,$222.50 
9/29/2015,1,2015,2014,6,GEN,GEN\TRADER,$223.00 
9/29/2015,467,2015,2014,6,GEN\LSE,LSE\TRADER,$228.00 
9/29/2015,709,2015,2014,6,GEN\LSE,LSE\TRADER,$228.00 
9/29/2015,3,2015,2014,6,GEN\TRADER,GEN\LSE\TRADER,$229.75 
9/29/2015,3,2015,2014,6,GEN\TRADER,GEN\LSE\TRADER,$229.75 
9/29/2015,3,2015,2014,6,GEN\TRADER,GEN\LSE\TRADER,$229.75 
9/29/2015,1,2015,2014,6,TRADER,LSE\TRADER,$228.00 
9/29/2015,1,2015,2014,6,TRADER,LSE\TRADER,$228.00 
9/29/2015,1,2015,2014,6,TRADER,LSE\TRADER,$228.00 
9/29/2015,291,2015,2014,6,GEN\LSE,LSE\TRADER,$228.00 
9/29/2015,2,2015,2014,6,TRADER,LSE\TRADER,$228.00 
9/29/2015,1,2015,2014,6,TRADER,LSE\TRADER,$228.00 
9/29/2015,2,2015,2014,6,TRADER,LSE\TRADER,$228.00 
9/29/2015,2,2015,2014,6,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,6,GEN\TRADER,LSE,$232.50 
9/29/2015,2,2015,2014,6,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,6,GEN\TRADER,LSE,$232.50 
9/29/2015,2,2015,2014,6,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,6,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,6,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,6,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,6,GEN\TRADER,LSE,$232.50 
9/29/2015,2,2015,2014,6,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,6,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,6,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,6,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,6,GEN\TRADER,LSE,$232.50 
9/29/2015,3,2015,2014,6,GEN\TRADER,LSE,$232.50 
9/29/2015,2,2015,2014,6,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,6,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,6,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,6,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE\TRADER,$233.00 
9/29/2015,3,2015,2014,6,GEN\TRADER,GEN\LSE\TRADER,$233.00 
9/29/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE\TRADER,$233.00 
9/29/2015,4,2015,2014,6,GEN\TRADER,GEN\LSE\TRADER,$233.00 
9/29/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE\TRADER,$233.00 
9/29/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE\TRADER,$233.00 
9/29/2015,291,2015,2014,6,TRADER,GEN\LSE,$228.00 
9/29/2015,467,2015,2014,6,TRADER,GEN\LSE,$228.00 
9/29/2015,709,2015,2014,6,TRADER,GEN\LSE,$228.00 
9/29/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE\TRADER,$233.00 
9/29/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE\TRADER,$233.00 
9/29/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE\TRADER,$233.00 
9/29/2015,5,2015,2014,7,GEN\TRADER,GEN\LSE\TRADER,$233.00 
9/29/2015,1,2015,2014,7,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,7,GEN\TRADER,LSE,$232.50 
9/29/2015,2,2015,2014,7,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,7,GEN\TRADER,LSE,$232.50 
9/29/2015,3,2015,2014,7,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,7,GEN\TRADER,LSE,$232.50 
9/29/2015,2,2015,2014,7,GEN\TRADER,LSE,$232.50 
9/29/2015,2,2015,2014,7,GEN\TRADER,LSE,$232.50 
9/29/2015,3,2015,2014,7,GEN\TRADER,LSE,$232.50 
9/29/2015,2,2015,2014,7,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,7,GEN\TRADER,LSE,$232.50 
9/29/2015,2,2015,2014,7,GEN\TRADER,LSE,$232.50 
9/29/2015,2,2015,2014,7,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,7,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,7,GEN\TRADER,LSE,$232.50 
9/29/2015,2,2015,2014,7,GEN\TRADER,LSE,$232.50 
9/29/2015,2,2015,2014,7,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,7,GEN\TRADER,LSE,$232.50 
9/29/2015,2,2015,2014,7,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,7,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,7,GEN\TRADER,LSE,$232.50 
9/29/2015,3,2015,2014,7,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,7,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,7,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,7,GEN\TRADER,LSE,$232.50 
9/29/2015,2,2015,2014,7,GEN\TRADER,LSE,$232.50 
9/29/2015,2,2015,2014,7,GEN\TRADER,LSE,$232.50 
9/29/2015,4,2015,2014,7,GEN\TRADER,GEN\LSE\TRADER,$233.00 
9/29/2015,1,2015,2014,7,TRADER,LSE\TRADER,$228.00 
9/29/2015,2,2015,2014,7,TRADER,LSE\TRADER,$228.00 
9/29/2015,2,2015,2014,7,TRADER,LSE\TRADER,$228.00 
9/29/2015,1,2015,2014,7,TRADER,LSE\TRADER,$228.00 
9/29/2015,3,2015,2014,7,GEN\TRADER,GEN\LSE\TRADER,$229.75 
9/29/2015,3,2015,2014,7,GEN\TRADER,GEN\LSE\TRADER,$229.75 
9/29/2015,1,2015,2014,7,GEN,GEN\TRADER,$222.50 
9/29/2015,1,2015,2014,7,GEN,GEN\TRADER,$223.00 
9/29/2015,1,2015,2014,8,GEN,GEN\TRADER,$223.00 
9/29/2015,2,2015,2014,8,GEN,GEN\TRADER,$222.50 
9/29/2015,1,2015,2014,8,GEN,GEN\TRADER,$221.50 
9/29/2015,1,2015,2014,8,TRADER,LSE\TRADER,$228.00 
9/29/2015,3,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$229.75 
9/29/2015,3,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$229.75 
9/29/2015,3,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$229.75 
9/29/2015,3,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$229.75 
9/29/2015,7,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$229.75 
9/29/2015,3,2015,2014,8,TRADER,LSE\TRADER,$228.00 
9/29/2015,2,2015,2014,8,TRADER,LSE\TRADER,$228.00 
9/29/2015,1,2015,2014,8,TRADER,LSE\TRADER,$228.00 
9/29/2015,1,2015,2014,8,TRADER,LSE\TRADER,$228.00 
9/29/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$233.00 
9/29/2015,1,2015,2014,8,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,8,GEN\TRADER,LSE,$232.50 
9/29/2015,2,2015,2014,8,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,8,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,8,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,8,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,8,GEN\TRADER,LSE,$232.50 
9/29/2015,2,2015,2014,8,GEN\TRADER,LSE,$232.50 
9/29/2015,3,2015,2014,8,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,8,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,8,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,8,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,8,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,8,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,8,GEN\TRADER,LSE,$232.50 
9/29/2015,2,2015,2014,8,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,8,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,8,GEN\TRADER,LSE,$232.50 
9/29/2015,2,2015,2014,8,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,8,GEN\TRADER,LSE,$232.50 
9/29/2015,2,2015,2014,8,GEN\TRADER,LSE,$232.50 
9/29/2015,2,2015,2014,8,GEN\TRADER,LSE,$232.50 
9/29/2015,2,2015,2014,8,GEN\TRADER,LSE,$232.50 
9/29/2015,3,2015,2014,8,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,8,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,8,GEN\TRADER,LSE,$232.50 
9/29/2015,2,2015,2014,8,GEN\TRADER,LSE,$232.50 
9/29/2015,2,2015,2014,8,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,8,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,8,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,8,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,8,GEN\TRADER,LSE,$232.50 
9/29/2015,2,2015,2014,8,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,8,GEN\TRADER,LSE,$232.50 
9/29/2015,3,2015,2014,8,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$233.00 
9/29/2015,4,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$233.00 
9/29/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$233.00 
9/29/2015,4,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$233.00 
9/29/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$233.00 
9/29/2015,4,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$233.00 
9/29/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$233.00 
9/29/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$233.00 
9/29/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$233.00 
9/29/2015,4,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$233.00 
9/29/2015,1,2015,2014,9,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,9,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,9,GEN\TRADER,LSE,$232.50 
9/29/2015,1,2015,2014,9,GEN\TRADER,LSE,$232.50 
9/29/2015,6,2015,2014,9,GEN\TRADER,LSE,$232.50 
9/29/2015,2,2015,2014,9,GEN\TRADER,LSE,$232.50 
9/29/2015,2,2015,2014,9,GEN\TRADER,LSE,$232.50 
