New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2011 as of 5/31/11,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,3,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.00 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.00 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.00 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.00 
5/24/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$667.00 
5/24/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$667.00 
5/24/2011,10,2011,GEN\TRADER,GEN\LSE\TRADER,$667.00 
5/24/2011,26,2011,GEN\TRADER,GEN\LSE\TRADER,$667.00 
5/24/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$667.00 
5/24/2011,7,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,9,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,2,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,3,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN,GEN\TRADER,$655.00 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.00 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.00 
5/24/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/24/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$667.00 
5/24/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$667.00 
5/24/2011,9,2011,GEN\TRADER,GEN\LSE\TRADER,$667.00 
5/24/2011,24,2011,GEN\TRADER,GEN\LSE\TRADER,$667.00 
5/24/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$667.00 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,2,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,2,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,2,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,2,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,2,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,10,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.00 
5/24/2011,2,2011,GEN\TRADER,LSE,$660.00 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.00 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.00 
5/24/2011,2,2011,GEN\TRADER,LSE,$660.00 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.00 
5/24/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/24/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$667.00 
5/24/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$667.00 
5/24/2011,7,2011,GEN\TRADER,GEN\LSE\TRADER,$667.00 
5/24/2011,19,2011,GEN\TRADER,GEN\LSE\TRADER,$667.00 
5/24/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$667.00 
5/24/2011,5,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,6,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,3,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,2,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,4,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,3,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,5,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,5,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,4,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,2,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,3,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.00 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.00 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.00 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.00 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.00 
5/24/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/24/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$667.00 
5/24/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$667.00 
5/24/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$667.00 
5/24/2011,5,2011,GEN\TRADER,GEN\LSE\TRADER,$667.00 
5/24/2011,14,2011,GEN\TRADER,GEN\LSE\TRADER,$667.00 
5/24/2011,3,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,4,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,2,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,2,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,4,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,8,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,3,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,2,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.00 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.00 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.00 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.00 
5/24/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$667.00 
5/24/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$667.00 
5/24/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$667.00 
5/24/2011,5,2011,GEN\TRADER,GEN\LSE\TRADER,$667.00 
5/24/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$667.00 
5/24/2011,11,2011,GEN\TRADER,GEN\LSE\TRADER,$667.00 
5/24/2011,1,2011,GEN\TRADER,GEN\LSE\TRADER,$667.00 
5/24/2011,3,2011,GEN\TRADER,GEN\LSE\TRADER,$667.00 
5/24/2011,2,2011,GEN\TRADER,GEN\LSE\TRADER,$667.00 
5/24/2011,2,2011,GEN\TRADER,GEN\LSE\TRADER,$667.00 
5/24/2011,3,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,6,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,10,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,2,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,2,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,3,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,4,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,2,2011,GEN\TRADER,LSE,$660.17 
5/24/2011,1,2011,GEN\TRADER,LSE,$660.17 
5/25/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/25/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/25/2011,2,2011,GEN,GEN\TRADER,$653.00 
5/25/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/25/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/25/2011,2,2011,GEN,GEN\TRADER,$653.00 
5/25/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/25/2011,1,2011,GEN,GEN\TRADER,$651.00 
5/25/2011,1,2011,GEN,GEN\TRADER,$643.00 
5/25/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/25/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/25/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/25/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/25/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/25/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/25/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/26/2011,7,2011,GEN,GEN\TRADER,$656.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$652.00 
5/26/2011,3,2011,GEN,GEN\TRADER,$654.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$652.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$652.00 
5/26/2011,1,2011,GEN,TRADER,$660.00 
5/26/2011,1,2011,GEN,TRADER,$660.00 
5/26/2011,1,2011,GEN,TRADER,$660.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$650.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$652.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$654.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$655.25 
5/26/2011,1,2011,GEN,GEN\TRADER,$655.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$655.25 
5/26/2011,2,2011,GEN,GEN\TRADER,$656.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$656.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$656.00 
5/26/2011,15,2011,GEN,GEN\TRADER,$656.00 
5/26/2011,1,2011,GEN,GEN,$654.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$652.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$647.00 
5/26/2011,4,2011,GEN,GEN\TRADER,$654.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$651.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$652.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$651.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$652.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$652.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$655.25 
5/26/2011,2,2011,GEN,GEN\TRADER,$656.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$656.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$651.00 
5/26/2011,27,2011,GEN,GEN\TRADER,$656.00 
5/26/2011,1,2011,GEN,GEN,$654.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$651.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$652.00 
5/26/2011,3,2011,GEN,GEN\TRADER,$654.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$652.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$651.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$652.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$650.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$652.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$652.00 
5/26/2011,5,2011,GEN,GEN\TRADER,$654.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$652.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$651.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$650.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$652.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$651.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$652.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$665.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$652.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$654.00 
5/26/2011,2,2011,GEN,GEN\TRADER,$654.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$651.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$655.00 
5/26/2011,2,2011,GEN,GEN\TRADER,$652.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$651.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$652.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$652.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$651.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$650.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$640.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$652.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$640.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$651.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$654.00 
5/26/2011,2,2011,GEN,GEN\TRADER,$653.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$655.25 
5/26/2011,1,2011,GEN,GEN\TRADER,$655.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$655.25 
5/26/2011,1,2011,GEN,GEN\TRADER,$655.25 
5/26/2011,5,2011,GEN,GEN\TRADER,$656.00 
5/26/2011,2,2011,GEN,GEN\TRADER,$656.00 
5/26/2011,3,2011,GEN,GEN\TRADER,$656.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$655.25 
5/26/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/26/2011,2,2011,GEN,GEN\TRADER,$653.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/26/2011,1,2011,GEN,TRADER,$660.00 
5/26/2011,1,2011,GEN,TRADER,$660.00 
5/26/2011,1,2011,GEN,TRADER,$660.00 
5/26/2011,1,2011,GEN,TRADER,$660.00 
5/26/2011,2,2011,GEN,TRADER,$660.00 
5/26/2011,1,2011,GEN,TRADER,$660.00 
5/26/2011,4,2011,GEN,GEN\TRADER,$656.00 
5/26/2011,2,2011,GEN,GEN\TRADER,$656.00 
5/26/2011,4,2011,GEN,GEN\TRADER,$656.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/26/2011,2,2011,GEN,GEN\TRADER,$653.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/26/2011,1,2011,GEN,TRADER,$660.00 
5/26/2011,1,2011,GEN,TRADER,$660.00 
5/26/2011,1,2011,GEN,TRADER,$660.00 
5/26/2011,1,2011,GEN,TRADER,$660.00 
5/26/2011,1,2011,GEN,TRADER,$660.00 
5/26/2011,2,2011,GEN,TRADER,$660.00 
5/26/2011,1,2011,GEN,TRADER,$660.00 
5/26/2011,2,2011,GEN,TRADER,$660.00 
5/26/2011,3,2011,GEN,TRADER,$660.00 
5/26/2011,1,2011,GEN,TRADER,$660.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/26/2011,5,2011,GEN,GEN\TRADER,$656.00 
5/26/2011,2,2011,GEN,GEN\TRADER,$656.00 
5/26/2011,5,2011,GEN,GEN\TRADER,$656.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/26/2011,2,2011,GEN,TRADER,$660.00 
5/26/2011,1,2011,GEN,TRADER,$660.00 
5/26/2011,1,2011,GEN,TRADER,$660.00 
5/26/2011,1,2011,GEN,TRADER,$660.00 
5/26/2011,1,2011,GEN,TRADER,$660.00 
5/26/2011,1,2011,GEN,TRADER,$660.00 
5/26/2011,1,2011,GEN,TRADER,$660.00 
5/26/2011,1,2011,GEN,TRADER,$660.00 
5/26/2011,2,2011,GEN,TRADER,$660.00 
5/26/2011,1,2011,GEN,TRADER,$660.00 
5/26/2011,1,2011,GEN,TRADER,$660.00 
5/26/2011,1,2011,GEN,TRADER,$660.00 
5/26/2011,2,2011,GEN,TRADER,$660.00 
5/26/2011,1,2011,GEN,TRADER,$660.00 
5/26/2011,2,2011,GEN,TRADER,$660.00 
5/26/2011,1,2011,GEN,TRADER,$660.00 
5/26/2011,1,2011,GEN,TRADER,$660.00 
5/26/2011,1,2011,GEN,TRADER,$660.00 
5/26/2011,1,2011,GEN,TRADER,$660.00 
5/26/2011,1,2011,GEN,TRADER,$660.00 
5/26/2011,1,2011,GEN,TRADER,$660.00 
5/26/2011,1,2011,GEN,TRADER,$660.00 
5/26/2011,1,2011,GEN,TRADER,$660.00 
5/26/2011,1,2011,GEN,TRADER,$660.00 
5/26/2011,1,2011,GEN,TRADER,$660.00 
5/26/2011,2,2011,GEN,TRADER,$660.00 
5/26/2011,2,2011,GEN,TRADER,$660.00 
5/26/2011,2,2011,GEN,TRADER,$660.00 
5/26/2011,1,2011,GEN,TRADER,$660.00 
5/26/2011,2,2011,GEN,TRADER,$660.00 
5/26/2011,1,2011,GEN,TRADER,$660.00 
5/26/2011,47,2011,GEN,TRADER,$660.00 
5/26/2011,3,2011,GEN,TRADER,$660.00 
5/26/2011,1,2011,GEN,TRADER,$660.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/26/2011,4,2011,GEN,GEN\TRADER,$656.00 
5/26/2011,2,2011,GEN,GEN\TRADER,$656.00 
5/26/2011,3,2011,GEN,GEN\TRADER,$656.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/26/2011,1,2011,GEN,GEN\TRADER,$653.00 
5/26/2011,1,2011,GEN,TRADER,$660.00 
5/26/2011,2,2011,GEN,TRADER,$660.00 
5/26/2011,3,2011,GEN,TRADER,$660.00 
5/26/2011,1,2011,GEN,TRADER,$660.00 
5/26/2011,1,2011,GEN,TRADER,$660.00 
5/26/2011,1,2011,GEN,TRADER,$660.00 
5/26/2011,2,2011,GEN,TRADER,$660.00 
